tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79d937aca5996138f1dce9cc6abca4ad616aaa9a0ca789578c6e4ae57c66882,-1,1,1,157.91872011,1560086376,Vote,5ba802e7191aeea535a3a9bd028d27a9008fc02af27843d35bb4c515be70f068
101f9aadcb3835805e67f48b0b2628b60c7516c6c3f161caea78497d3810ee00,-1,1,1,157.91872011,1560004197,Vote,1d6e75eba56e96ec1570a73017c7dc7f04cd2a76ded132b1fd3e08cbef3bb32e
ef71b823ec391e5c41debf991d76a9b7509f69d516788ebce80075a7eae4dadc,-1,1,1,157.91872011,1559612913,Vote,96292811b3f042567fa45e4eeb53ed0647b6d31d6c11fc2f7a977ef64bb15db8
9cc1e18e91671ba18704902c6b4504ba1d3c197ecdf5d9ca37b8f1c8b4a5c415,-1,1,1,157.91872011,1559235053,Vote,d5a9c0797cecb45b9ededaf5c5f3ea81370ae5bc28795b1b3d644b47d0c4b878
aa375b94d921157fd6f96fc188e14508aa31be729d997ad0513df9f7cc556925,-1,1,1,157.91872011,1559004082,Vote,3d7b8f89871179f882b1d12d9904db9cc4179404cf2efb1dab8d50c051c3dc44
1d6e75eba56e96ec1570a73017c7dc7f04cd2a76ded132b1fd3e08cbef3bb32e,1,0,1,157.91872011,1558771138,Ticket,101f9aadcb3835805e67f48b0b2628b60c7516c6c3f161caea78497d3810ee00
3d7b8f89871179f882b1d12d9904db9cc4179404cf2efb1dab8d50c051c3dc44,1,0,1,157.91872011,1558771138,Ticket,aa375b94d921157fd6f96fc188e14508aa31be729d997ad0513df9f7cc556925
5ba802e7191aeea535a3a9bd028d27a9008fc02af27843d35bb4c515be70f068,1,0,1,157.91872011,1558771138,Ticket,b79d937aca5996138f1dce9cc6abca4ad616aaa9a0ca789578c6e4ae57c66882
96292811b3f042567fa45e4eeb53ed0647b6d31d6c11fc2f7a977ef64bb15db8,1,0,1,157.91872011,1558771138,Ticket,ef71b823ec391e5c41debf991d76a9b7509f69d516788ebce80075a7eae4dadc
d5a9c0797cecb45b9ededaf5c5f3ea81370ae5bc28795b1b3d644b47d0c4b878,1,0,1,157.91872011,1558771138,Ticket,9cc1e18e91671ba18704902c6b4504ba1d3c197ecdf5d9ca37b8f1c8b4a5c415
