tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e402c1cfd6ada2dc9275655e7e36a2f9c0318834534d7eb1918aff07195d87,-1,2,1,27.93055125,1625493182,Regular,d64818d08a963bec4911b2f4f5917e62c555dc4b083730cbd979433d4fe5c347
d64818d08a963bec4911b2f4f5917e62c555dc4b083730cbd979433d4fe5c347,1,3,1,27.93055125,1625452253,Vote,c6e402c1cfd6ada2dc9275655e7e36a2f9c0318834534d7eb1918aff07195d87
ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5,-1,4,1,27.93055124,1625220535,Regular,9a4d8efd734cf7cad8bb83470eb126c4e76cd5bf8a252798725452ce3aae3a04
9a4d8efd734cf7cad8bb83470eb126c4e76cd5bf8a252798725452ce3aae3a04,1,3,1,27.93055124,1625177149,Vote,ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5
1ee8f5428b8ed684ac91b469f8a97b26f5fdddaec90e2b70913b667cc60131e5,-1,0,1,27.95257096,1625143138,Regular,c4d2e45676504b8d55be30185cbd019d0e2c9dd01a0f9e385c3d5db2813a1424
c4d2e45676504b8d55be30185cbd019d0e2c9dd01a0f9e385c3d5db2813a1424,1,3,1,27.95257096,1625108413,Vote,1ee8f5428b8ed684ac91b469f8a97b26f5fdddaec90e2b70913b667cc60131e5
ab60b51ec3b09195c9f813cb5ef72f6ddce3bd90982aab2ed9fcef2d9daca769,-1,5,1,27.95257096,1625007571,Regular,876423ab4aa1e98d51b0d982e494e21781ab0dd840ae4cd68d55d5016342bbfa
876423ab4aa1e98d51b0d982e494e21781ab0dd840ae4cd68d55d5016342bbfa,1,3,1,27.95257096,1624956808,Vote,ab60b51ec3b09195c9f813cb5ef72f6ddce3bd90982aab2ed9fcef2d9daca769
3a6fed14506b85747d95b244d5fb84110fd3f450c225f27ad86721ea810a0953,-1,5,1,27.95257096,1624225548,Regular,3c8372c7fc6bc8e17d8b6852356800515de4b87cfff0a637ed531a0cb90853c5
3c8372c7fc6bc8e17d8b6852356800515de4b87cfff0a637ed531a0cb90853c5,1,3,1,27.95257096,1624151823,Vote,3a6fed14506b85747d95b244d5fb84110fd3f450c225f27ad86721ea810a0953
ce291b0f9e16bf1a39aefb529b10e6b39293075200ccb3b07a79e595a0885a41,-1,1,1,27.95257096,1623811941,Regular,0ffb0b602f6fb45f208b1047826702c3a0928b89c068f6021f27dab7e1b23d45
0ffb0b602f6fb45f208b1047826702c3a0928b89c068f6021f27dab7e1b23d45,1,3,1,27.95257096,1623770533,Vote,ce291b0f9e16bf1a39aefb529b10e6b39293075200ccb3b07a79e595a0885a41
d6f04423894e5de325ca01ff88b0eca3c58d0fcb7025a46b62c89e6388cd085e,-1,5,1,27.95257096,1623677188,Regular,300b3113c6d6af97e5d697389cefe2220a85e458f96d43ab9e86a387f05832c5
300b3113c6d6af97e5d697389cefe2220a85e458f96d43ab9e86a387f05832c5,1,3,1,27.95257096,1623636269,Vote,d6f04423894e5de325ca01ff88b0eca3c58d0fcb7025a46b62c89e6388cd085e
1d5fc8071a1385241bd57008038543cd1483fba60a3ea11478af7159faaae24d,-1,1,1,27.95257096,1622953559,Regular,ee26951ec15d6664f6aeba7afc7c6f985eac3f27ebf4de46f0edd8c380cf5141
ee26951ec15d6664f6aeba7afc7c6f985eac3f27ebf4de46f0edd8c380cf5141,1,3,1,27.95257096,1622915396,Vote,1d5fc8071a1385241bd57008038543cd1483fba60a3ea11478af7159faaae24d
