tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2d197982d0524ec6ee338136fd2a11c56784d26bc2d6f7f479c76db9c4b664,-1,7,1,32.84536074,1607627707,Regular,66cbd4a5df8340eb52a4769bdbd12718359c286bff24bc370799ddd1a857ffff
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,185,1,32.81707123,1605680118,Regular,33cb568a6fb4655fee2aa3b488be507a0f87819d09b2731a8d2ac60f095dae91
33cb568a6fb4655fee2aa3b488be507a0f87819d09b2731a8d2ac60f095dae91,1,3,1,32.81707123,1605603325,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,196,1,32.84536074,1605593443,Regular,a254df797df4e66c3f66837d414bee702e7dbf45fef1710eca05975b004db3f0
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,98,1,32.84536074,1605500276,Regular,dc2a697b86c22b2554dec62fd6cba00409441e6a18d7696c203f7d15ef91f53f
dc2a697b86c22b2554dec62fd6cba00409441e6a18d7696c203f7d15ef91f53f,1,3,1,32.84536074,1605447604,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,43,1,32.84536074,1605377299,Regular,cdeb59761b37916cb2fb764dd3da30cd7b4527494ed82d4fbb2f8559c5230c1e
cdeb59761b37916cb2fb764dd3da30cd7b4527494ed82d4fbb2f8559c5230c1e,1,3,1,32.84536074,1605306215,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,156,1,32.84536074,1605171650,Regular,0d148d39a3c9d9d333ca89472bd34813a039970281e210c3dbcd38fa787c67e3
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,47,1,32.84536074,1605108007,Regular,bfa427cba9bedec52545264828b1f841d8ae304c3d355fc3c0034088825d0034
bfa427cba9bedec52545264828b1f841d8ae304c3d355fc3c0034088825d0034,1,3,1,32.84536074,1604997100,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
0d148d39a3c9d9d333ca89472bd34813a039970281e210c3dbcd38fa787c67e3,1,3,1,32.84536074,1604945015,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,239,1,32.84536074,1604770475,Regular,033d5f42a42edbb8f315984649dfd5079aeda720ee775ff9269c8c247952308d
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,151,1,32.84536074,1604706676,Regular,8cc54ac2e269f6d694a78271b193364cebdd921a77391e55eded6bc794667177
66cbd4a5df8340eb52a4769bdbd12718359c286bff24bc370799ddd1a857ffff,1,3,1,32.84536074,1604609059,Vote,4d2d197982d0524ec6ee338136fd2a11c56784d26bc2d6f7f479c76db9c4b664
