tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f41557bf2cafd61d67f965d679b7ee34845cf6f4be4ece6893f94d6e4364a9,-1,23,1,57.33675105,1582159127,Regular,8e2fc58026c93729f8f3314955aaab13a1bb899f839975187b0c048a9bcf7af9
92c406b9adbbe7bcff77beb423317a5830a9ff2505fa96bbfb52e947c61e5711,-1,21,1,57.37546811,1582158759,Regular,4c9b37ad6e74b1ca11f1f1bb992919515d7128ce33aae030fb9301ad2bfdc7f8
0f2f85242fd000078f155ddc0f81c6ebad004d349058647ea744f1fab02ac639,-1,23,1,57.3754681,1582114753,Regular,ebcba6506225ef84c601c2cc9421cbe167c3cb97df0cb5026b59b213c1c55ed5
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,-1,4,1,57.3754681,1582095161,Regular,9ade739bf41e621d974bb23080d4c9adde584e32412ea012f2062d97f1a17cc8
281ced0dcbb06d7f3cbb971ec409ef2da16a8e37422fbb657a66adf3a231020a,-1,14,1,57.37546811,1582079767,Regular,eafe2f69de8bd03c9c92ec5bb0e3f951c6f13f18dde9d7687ce54e1f15f7bebb
faa3a441df11b8c4fe1fd3a1e29ad19fbcebf6cd9e30e3d24c0eecb922fae283,-1,9,1,57.33675105,1581075445,Regular,aca5f290c8e429b760fc7c623c973fc80157ee739fdf6b060af2156dbb243751
abfd9321dd0a4d795cbe7e40237b54404c99dc0d792546fd2b1a9d3e6748e66d,-1,4,1,57.3754681,1581011512,Regular,7f918763b031bc985b356ebe385eec127aa4ec170923cf58a8d4e50f92534c1e
8e2fc58026c93729f8f3314955aaab13a1bb899f839975187b0c048a9bcf7af9,1,3,1,57.33675105,1580953049,Vote,11f41557bf2cafd61d67f965d679b7ee34845cf6f4be4ece6893f94d6e4364a9
aca5f290c8e429b760fc7c623c973fc80157ee739fdf6b060af2156dbb243751,1,3,1,57.33675105,1580744822,Vote,faa3a441df11b8c4fe1fd3a1e29ad19fbcebf6cd9e30e3d24c0eecb922fae283
7f918763b031bc985b356ebe385eec127aa4ec170923cf58a8d4e50f92534c1e,1,3,1,57.3754681,1580636828,Vote,abfd9321dd0a4d795cbe7e40237b54404c99dc0d792546fd2b1a9d3e6748e66d
ebcba6506225ef84c601c2cc9421cbe167c3cb97df0cb5026b59b213c1c55ed5,1,3,1,57.3754681,1580402882,Vote,0f2f85242fd000078f155ddc0f81c6ebad004d349058647ea744f1fab02ac639
4c9b37ad6e74b1ca11f1f1bb992919515d7128ce33aae030fb9301ad2bfdc7f8,1,3,1,57.37546811,1580112884,Vote,92c406b9adbbe7bcff77beb423317a5830a9ff2505fa96bbfb52e947c61e5711
9ade739bf41e621d974bb23080d4c9adde584e32412ea012f2062d97f1a17cc8,1,3,1,57.3754681,1579719408,Vote,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
eafe2f69de8bd03c9c92ec5bb0e3f951c6f13f18dde9d7687ce54e1f15f7bebb,1,3,1,57.37546811,1579686797,Vote,281ced0dcbb06d7f3cbb971ec409ef2da16a8e37422fbb657a66adf3a231020a
bdd2f9d146edf6f75ca7eff3946159a23fe55db338392f3c258383d29a050533,-1,9,1,57.37546811,1579343549,Regular,a0edf1fc9ee356209a28ff6219d1d37618b618e8a1d09dc65aca48870b90ccb3
f3536a2c465e33c3f01ea570834003d7a8536ccb795916b9c6b232bcb14e486a,-1,7,1,57.3754681,1579333594,Regular,fc11209c27296d312f31d5c9c62e47f8ba30721e0ceea2a185ff89b61f79788d
811d8b0c6ad87450790675eab93c67f4e431d82af84e63cd61ad19c3f0876f5b,-1,3,1,57.3754681,1579318692,Regular,e217b8e1c0bec591bf7572bd98e190a0b926bd3d026356559f4e9b84a226a34f
