tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0309b8ddef707413211c62149c826cc5ea134c511a91fca16675d4f858f0f108,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
1ff32a54f9f8dc1c9dd831ddcdf13e0987d6defe6f68da1cac595321a8ed1ff2,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
230b4d6f0088093cb21173816cb87d608ca2aefe7846fe167686e70ad054abd5,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
31a16ca44b59f38bc1f3500ae2be8d4399d55b34a3de00a1c2354c9cd9d08420,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
3b69633fea7325b15bbe09bf042102d89041859cf53111b1626025f0a83d3540,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
5c8c2add59d29b67ffcead8f5db113f6a1a263ac0ff559251f0a3f59618964a4,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
9665b870bb8c26818a8d2ea4bed75d6ce1de069ffdaa00f602080418512a09a8,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
9e0979c571010c29895956449218204bc3254b87533773374d12718c4952ee4f,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
e871858ed7650b0949bdb17edbec509c9338b03226c8f1873700d8d484574808,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
ff682d99090e673f3bfb1f4be6d62a9a352dde9b141cf5c1fd6d6d3834ba7841,-1,0,1,75.94520094,1688600178,Ticket,fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,3,1,75.94520094,1688600172,Regular,9e0979c571010c29895956449218204bc3254b87533773374d12718c4952ee4f
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,0,1,75.94520094,1688600172,Regular,1ff32a54f9f8dc1c9dd831ddcdf13e0987d6defe6f68da1cac595321a8ed1ff2
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,5,1,75.94520094,1688600172,Regular,9665b870bb8c26818a8d2ea4bed75d6ce1de069ffdaa00f602080418512a09a8
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,2,1,75.94520094,1688600172,Regular,0309b8ddef707413211c62149c826cc5ea134c511a91fca16675d4f858f0f108
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,4,1,75.94520094,1688600172,Regular,ff682d99090e673f3bfb1f4be6d62a9a352dde9b141cf5c1fd6d6d3834ba7841
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,6,1,75.94520094,1688600172,Regular,230b4d6f0088093cb21173816cb87d608ca2aefe7846fe167686e70ad054abd5
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,7,1,75.94520094,1688600172,Regular,31a16ca44b59f38bc1f3500ae2be8d4399d55b34a3de00a1c2354c9cd9d08420
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,1,1,75.94520094,1688600172,Regular,e871858ed7650b0949bdb17edbec509c9338b03226c8f1873700d8d484574808
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,9,1,75.94520094,1688600172,Regular,3b69633fea7325b15bbe09bf042102d89041859cf53111b1626025f0a83d3540
fdb6ee649ba52099a8075b02eaabb5df4d738454df98805046495b70c9e8086a,1,8,1,75.94520094,1688600172,Regular,5c8c2add59d29b67ffcead8f5db113f6a1a263ac0ff559251f0a3f59618964a4
