tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,33,1,24.97613567,1598532575,Regular,577f300c49c4a5c7f87585df58e816adeb37bc9c379a699f81a85728772d575e
577f300c49c4a5c7f87585df58e816adeb37bc9c379a699f81a85728772d575e,1,3,1,24.97613567,1598477832,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
630a1fa0c755c7c591edbbbc1f369b64fc0478cd6aa9fbebefffd0d7af09b1ff,-1,2,1,24.97613567,1598269416,Regular,e3716bfdf3f4a8de5574788ccf6f8a38869275a61023c87f7aa71fad8b6a83da
e3716bfdf3f4a8de5574788ccf6f8a38869275a61023c87f7aa71fad8b6a83da,1,3,1,24.97613567,1598225418,Vote,630a1fa0c755c7c591edbbbc1f369b64fc0478cd6aa9fbebefffd0d7af09b1ff
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,1,1,25.00718207,1596425438,Regular,2f4970d8abe43c588cb4b33be8392195b44e16a7602385eb20a4e7607e9ee300
2f4970d8abe43c588cb4b33be8392195b44e16a7602385eb20a4e7607e9ee300,1,3,1,25.00718207,1596384133,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,215,1,25.00718207,1596171399,Regular,f6a95c4200799b4cd01df22bb9abdb60e752457f973c3c049509b5907c855ed5
f6a95c4200799b4cd01df22bb9abdb60e752457f973c3c049509b5907c855ed5,1,3,1,25.00718207,1596095877,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,84,1,25.03921669,1595559450,Regular,350ec4c725f975fb22f0c0d16502719fe6f9fcda4e1eb89334223705d8cb2b8f
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,200,1,25.03921669,1595559252,Regular,c8f3806270f2de73ed89634d09a78a8636df19819b7cf7631114ed38adc64283
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,255,1,25.03921669,1595559252,Regular,c59df93af45158621882409cb46606f93450c27d9f3543b579ab223106800371
c59df93af45158621882409cb46606f93450c27d9f3543b579ab223106800371,1,3,1,25.03921669,1595333521,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
350ec4c725f975fb22f0c0d16502719fe6f9fcda4e1eb89334223705d8cb2b8f,1,3,1,25.03921669,1595169283,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
c8f3806270f2de73ed89634d09a78a8636df19819b7cf7631114ed38adc64283,1,3,1,25.03921669,1594522953,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
