tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,24,1,17.64131127,1615604743,Regular,72e5d30d88955a88e8e42caadf9695d0c9d494fc7f3f56c6362bbb7bdcbf52db
749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99,-1,97,1,17.61394013,1615604486,Regular,3be9a82fde3a3b011baaf2d7b2a490e434a0e1b627b4a7a22ba819419ba930da
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,231,1,17.64131127,1615597017,Regular,46699aaeee72b76f3257aa7e9104823c26316158832c7436494472590372a0ab
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,78,1,17.64131127,1615597017,Regular,b7b7f28cc110d459e84b5128852c960b469e78e5e431d9f17b06b0cd40add29e
1029f04e98a1714ad11f8c35d87d52a4ad6d52a3e6ee8ddde77aaf8255118c32,-1,2,1,17.64131127,1609144904,Regular,e461d7b610eecf41f8a94b52c461607a85a685080245ec64bbe5942d31e41768
c09111b72f868c699dc0fdcb4f4194a66b29929139259800dc5c1e5ab541267e,-1,8,1,17.61394013,1609136600,Regular,b979e18bf9b0437fbc7dbff63ce407050f649b2844523682e66e94f5f6d5b541
3be9a82fde3a3b011baaf2d7b2a490e434a0e1b627b4a7a22ba819419ba930da,1,3,1,17.61394013,1608853960,Vote,749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99
b979e18bf9b0437fbc7dbff63ce407050f649b2844523682e66e94f5f6d5b541,1,3,1,17.61394013,1607984887,Vote,c09111b72f868c699dc0fdcb4f4194a66b29929139259800dc5c1e5ab541267e
e461d7b610eecf41f8a94b52c461607a85a685080245ec64bbe5942d31e41768,1,3,1,17.64131127,1607867222,Vote,1029f04e98a1714ad11f8c35d87d52a4ad6d52a3e6ee8ddde77aaf8255118c32
46699aaeee72b76f3257aa7e9104823c26316158832c7436494472590372a0ab,1,3,1,17.64131127,1607323230,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,93,1,17.64131127,1606977207,Regular,d3a0114683ba0eeaa66172cd0fc460cd08434efe015ab4240b7390bc0cd037a3
d3a0114683ba0eeaa66172cd0fc460cd08434efe015ab4240b7390bc0cd037a3,1,3,1,17.64131127,1606918473,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
b7b7f28cc110d459e84b5128852c960b469e78e5e431d9f17b06b0cd40add29e,1,3,1,17.64131127,1606617230,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
6a37aa39eb17b7f43e1ca41221dc40f93b0db7e2e5492f0f3c1db29548df9029,-1,0,1,17.64131127,1606344489,Regular,b8b20c9293b3a7c998191a183d354640d5cdf4a60e4bf56cb381692533208d38
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,63,1,17.64131127,1606341756,Regular,420a19a4bb0e86dcf6d7f8253856711026f419b44643306e8e8911d3091a5a1b
420a19a4bb0e86dcf6d7f8253856711026f419b44643306e8e8911d3091a5a1b,1,3,1,17.64131127,1606212191,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
b8b20c9293b3a7c998191a183d354640d5cdf4a60e4bf56cb381692533208d38,1,3,1,17.64131127,1606176469,Vote,6a37aa39eb17b7f43e1ca41221dc40f93b0db7e2e5492f0f3c1db29548df9029
72e5d30d88955a88e8e42caadf9695d0c9d494fc7f3f56c6362bbb7bdcbf52db,1,3,1,17.64131127,1605944235,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
8013bfac33c1e69bf4ac10e1c04f12f5b815b7421cc031145413d2ae57d5d892,-1,25,1,17.64131127,1605837540,Regular,c500c7f6cd8d7fbc399a9e5740ae7f81f5ce78e2f27423ffdf798e1316e1508f
ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25,-1,60,1,17.64131128,1605803704,Regular,6f5f4f52573a96d41f923ebad229fc52a6e233351d573b526c6e9c8d09c2b717
c500c7f6cd8d7fbc399a9e5740ae7f81f5ce78e2f27423ffdf798e1316e1508f,1,3,1,17.64131127,1605793258,Vote,8013bfac33c1e69bf4ac10e1c04f12f5b815b7421cc031145413d2ae57d5d892
6f5f4f52573a96d41f923ebad229fc52a6e233351d573b526c6e9c8d09c2b717,1,3,1,17.64131128,1605692801,Vote,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
