tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,11,1,50.66808748,1553621038,Regular,393503a7caef4632d85d4e6d4968ac233542330c928fcf4d5e7c5d19f2224f0d
393503a7caef4632d85d4e6d4968ac233542330c928fcf4d5e7c5d19f2224f0d,1,2,1,50.66808748,1553130295,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,29,1,50.66808748,1552757382,Regular,6f5222d4037e8d89b6400a8bbe05d049d8d81e0f142c5c7b13af49848b806a56
6545b1ba4a7a8f9c0266d17efa6156ae96f435b4f806b9ec98b3a92ca9583147,-1,1,1,50.66808748,1552748902,Regular,cdd5ee0448b7e35275aa41c694fdd9b97c5aafa884553152c77dbb4390cd0d23
6f5222d4037e8d89b6400a8bbe05d049d8d81e0f142c5c7b13af49848b806a56,1,2,1,50.66808748,1552705295,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
cdd5ee0448b7e35275aa41c694fdd9b97c5aafa884553152c77dbb4390cd0d23,1,2,1,50.66808748,1552214596,Vote,6545b1ba4a7a8f9c0266d17efa6156ae96f435b4f806b9ec98b3a92ca9583147
61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d,-1,16,1,50.66808748,1552158899,Regular,90dcf1b76e338709a3d1639586b2c75b41ac4b1cedd0efda4389bdc6c1c82292
c236e31e6c4e1788f0540c55f86bc58b4fda1c19a943200a96c1098dfe3f3d83,-1,27,1,50.66808748,1552152485,Regular,d0b0b9da0aa4c455856f7310d50da42e2c279da9296e168d3d52d13063095a7b
d0b0b9da0aa4c455856f7310d50da42e2c279da9296e168d3d52d13063095a7b,1,2,1,50.66808748,1551970781,Vote,c236e31e6c4e1788f0540c55f86bc58b4fda1c19a943200a96c1098dfe3f3d83
90dcf1b76e338709a3d1639586b2c75b41ac4b1cedd0efda4389bdc6c1c82292,1,2,1,50.66808748,1551951091,Vote,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,10,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,11,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,12,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,3,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,13,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,6,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,5,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,2,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,7,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,4,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,8,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
3c067ecd0565f5869e1c030dfb815c02cb04923afd2171adbf8833a07abbc090,-1,9,1,48.91883541,1551289921,Regular,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
33511b188daff24d08a8dc04c6a77870e4d07c4cd10d1621f1ea3910b74234e2,-1,0,1,48.91883541,1551288585,Ticket,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
53559757f06a6225474824404510b707654111e279519713f5e38c278ce9e5a1,-1,0,1,48.91883541,1551288585,Ticket,9ba60e200a399e72b8487f73cd9b48555fc4fc5bee1bebea82ed81507670ea8d
