tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb9c77e62d33f35172075f4903c52a47c6206d19184533861f47bcb79daf722,-1,0,1,50.28976367,1583058031,Regular,9a50ebca7ad999b43bc1b262ad23222e46ec3eaed6ea5a2f66c63290424d3848
9a50ebca7ad999b43bc1b262ad23222e46ec3eaed6ea5a2f66c63290424d3848,1,3,1,50.28976367,1583024767,Vote,6eb9c77e62d33f35172075f4903c52a47c6206d19184533861f47bcb79daf722
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,4,1,50.28976367,1583005826,Regular,3d86a62b8177a150f4323c097bb1c6044ffdcce89134240134fb12a8526aeeac
3d86a62b8177a150f4323c097bb1c6044ffdcce89134240134fb12a8526aeeac,1,3,1,50.28976367,1582829054,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,179,1,50.28976367,1582188883,Regular,e83ac0702f5b85439a67b5bca430ff737c2ab7ade4d0e3290ea32050c2d0a0d4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,126,1,50.28976367,1582101644,Regular,b63a88ff48d42396823c81c351802b6a67b402151ff3e59b42822c9cbe1b1baa
e83ac0702f5b85439a67b5bca430ff737c2ab7ade4d0e3290ea32050c2d0a0d4,1,3,1,50.28976367,1581894062,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
b63a88ff48d42396823c81c351802b6a67b402151ff3e59b42822c9cbe1b1baa,1,3,1,50.28976367,1581594958,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
b7c269ced8952cdff634a10bffa63874c6b100cf9150aefb45d99a7cc7d611ad,-1,1,1,49.07415175,1581230904,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
b7c269ced8952cdff634a10bffa63874c6b100cf9150aefb45d99a7cc7d611ad,-1,0,1,0.08830573,1581230904,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
