tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b615b18e3dc504a16a2bc47b40ad9f665c64324eb65ba8776e64473f727fa12,-1,2,1,221.57000486,1562448360,Regular,f7cd3e19dd9acda44abc098368546ffd2d72e46c50af60199e9844b0519ac926
f7cd3e19dd9acda44abc098368546ffd2d72e46c50af60199e9844b0519ac926,1,0,1,221.57000486,1562188008,Revocation,9b615b18e3dc504a16a2bc47b40ad9f665c64324eb65ba8776e64473f727fa12
d65bd604827f1360f41f4ff49c66627a83a31e507c647668ae539457f935844e,-1,4,1,223.18549509,1559111595,Regular,2eb79d773332db02193b3dbeff21d889d8459dfd2d7e776b1d79707d1c921266
2eb79d773332db02193b3dbeff21d889d8459dfd2d7e776b1d79707d1c921266,1,2,1,223.18549509,1559070488,Vote,d65bd604827f1360f41f4ff49c66627a83a31e507c647668ae539457f935844e
d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6,-1,5,1,223.23690914,1558414507,Regular,b1abb712039e14693d56e5cd7d4af135147b34be3dfea13613e9f6386d39bfb6
b1abb712039e14693d56e5cd7d4af135147b34be3dfea13613e9f6386d39bfb6,1,2,1,223.23690914,1557985830,Vote,d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,2,1,223.23690914,1556567472,Regular,f9dbf3e1deb91995bddb4c390a5d6730e453e9e900bf1b5cf89b20863fca6284
bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70,-1,21,1,223.23690914,1556554861,Regular,1d8fdcd8dfd054a0abd18a5bbe80ce4b9a1c1df9f1f8826b1c0bf05b943e4320
1d8fdcd8dfd054a0abd18a5bbe80ce4b9a1c1df9f1f8826b1c0bf05b943e4320,1,2,1,223.23690914,1556466936,Vote,bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70
f9dbf3e1deb91995bddb4c390a5d6730e453e9e900bf1b5cf89b20863fca6284,1,2,1,223.23690914,1556236892,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
d652f319add42180df7c8198a979b58c4f10ef4efd76de174703a6c32241157a,-1,0,1,223.2899597,1556055262,Regular,2659507cb6067b39941722f1a5e055f195298fff2a212af4a40d6a6b8913f368
2659507cb6067b39941722f1a5e055f195298fff2a212af4a40d6a6b8913f368,1,2,1,223.2899597,1556028437,Vote,d652f319add42180df7c8198a979b58c4f10ef4efd76de174703a6c32241157a
e3d2cd5a8226ce403dfa4d0f970f62ef0271f3d5ce2e2870957265e39a35e44d,-1,2,1,4.00639203,1555930475,Regular,1be5fa2e494d556358af68b37b2ff1ca44def56ae7692c5b8c82817b3003faa2
1be5fa2e494d556358af68b37b2ff1ca44def56ae7692c5b8c82817b3003faa2,1,20,1,4.00639203,1555930364,Regular,e3d2cd5a8226ce403dfa4d0f970f62ef0271f3d5ce2e2870957265e39a35e44d
