tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae603af01377a6c8c706e64d134d7a77bf986ef8496ad8af90a1b6b6cadbcfa0,-1,1,1,10.8785249,1620002154,Regular,fedc19e72716320f03a5ab368da67384f74392c8fe7cc77577aa5710aeec6be5
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,396,1,10.85286661,1618720267,Regular,31b6b397ea1fcd4cafe41e911061b146cdaa5cd52290154542141e3bb58694bc
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,116,1,10.85286661,1617107233,Regular,8590c195f860908c7d0fe6a39a1f528cb5abb6a5dcf2053678431b196d086616
8590c195f860908c7d0fe6a39a1f528cb5abb6a5dcf2053678431b196d086616,1,3,1,10.85286661,1613530220,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
31b6b397ea1fcd4cafe41e911061b146cdaa5cd52290154542141e3bb58694bc,1,3,1,10.85286661,1612848171,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
fedc19e72716320f03a5ab368da67384f74392c8fe7cc77577aa5710aeec6be5,1,3,1,10.8785249,1612433148,Vote,ae603af01377a6c8c706e64d134d7a77bf986ef8496ad8af90a1b6b6cadbcfa0
f82917962215fa674e244a5fac07133b7db1e670ce7ebde7434569eb09241e33,-1,6,1,10.8785249,1612246497,Regular,f1311c96e03d8dff3c50302fc3a716b58d094afadd04c8d7c8bb201096e459de
52811656b2217c170f4fa71b518fcc80dfec80b1ff363c31a794c6dad8a17eab,-1,8,1,10.8785249,1612244038,Regular,6663b2a478f4471960ce9af4229589ec22314b89bc6d8163e7805a7a038e3bc6
0c64f354e73532d81c020c1b7b161cf80d2d529a7adc0c9ed8f8deaa6141c0cc,-1,3,1,10.8785249,1612147942,Regular,a0e54ecd2da0660314c4d29365ab95287db5d8f12388c43cbc31b67486b92118
a0e54ecd2da0660314c4d29365ab95287db5d8f12388c43cbc31b67486b92118,1,3,1,10.8785249,1612044093,Vote,0c64f354e73532d81c020c1b7b161cf80d2d529a7adc0c9ed8f8deaa6141c0cc
8033705d8875195274d793c930b5e62e3014819a1ede9a770689398dad6711e8,-1,3,1,10.8785249,1611766354,Regular,e56af2f1dc31f05202976d4d79fd3097cbe3aa6219e032b67dd79256eb4a1cb1
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,250,1,10.8785249,1611761069,Regular,3fa9fe73f98c72ff39ef7379564a90965cd59d107d9ae13beb9ec97620bbb79b
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,349,1,10.8785249,1611761069,Regular,8305df06fdf76d867aafe68624bcd59dc7b8ef44cd807d4c9c3bdaab18e942a2
6663b2a478f4471960ce9af4229589ec22314b89bc6d8163e7805a7a038e3bc6,1,3,1,10.8785249,1611745996,Vote,52811656b2217c170f4fa71b518fcc80dfec80b1ff363c31a794c6dad8a17eab
7a64bbedb72fdeafae621278dbb77f1a29f57fef085fdf68631c68ffc2aa9b3b,-1,4,1,10.8785249,1611666852,Regular,81632df6d2e45284fa6686a83532fb53f4f20572995a2922f48a79be1f5fea5b
606ca3d981fc1f42f92dd437cd167b360930a356dc981be4c2f46887cf217900,-1,16,1,10.8785249,1611664077,Regular,5b937edb33a843693b6e538a73fd8d86d5fa8ed35a516eba11768c0130800a54
8305df06fdf76d867aafe68624bcd59dc7b8ef44cd807d4c9c3bdaab18e942a2,1,3,1,10.8785249,1611195197,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
e56af2f1dc31f05202976d4d79fd3097cbe3aa6219e032b67dd79256eb4a1cb1,1,3,1,10.8785249,1611106150,Vote,8033705d8875195274d793c930b5e62e3014819a1ede9a770689398dad6711e8
f1311c96e03d8dff3c50302fc3a716b58d094afadd04c8d7c8bb201096e459de,1,3,1,10.8785249,1611095992,Vote,f82917962215fa674e244a5fac07133b7db1e670ce7ebde7434569eb09241e33
3fa9fe73f98c72ff39ef7379564a90965cd59d107d9ae13beb9ec97620bbb79b,1,3,1,10.8785249,1611001591,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
5b937edb33a843693b6e538a73fd8d86d5fa8ed35a516eba11768c0130800a54,1,3,1,10.8785249,1610555571,Vote,606ca3d981fc1f42f92dd437cd167b360930a356dc981be4c2f46887cf217900
81632df6d2e45284fa6686a83532fb53f4f20572995a2922f48a79be1f5fea5b,1,3,1,10.8785249,1610550275,Vote,7a64bbedb72fdeafae621278dbb77f1a29f57fef085fdf68631c68ffc2aa9b3b
