tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac23cd4c03bb89d9d9bb94f53caf406cb406f5ccef4752fec93f7fff875f89e,-1,9,1,32.79159535,1625900698,Regular,84aa825a439d5beffe81958e96b2094553cc7dcf287e78a4d77eaf1d2d445aa9
84aa825a439d5beffe81958e96b2094553cc7dcf287e78a4d77eaf1d2d445aa9,1,3,1,32.79159535,1625703331,Vote,3ac23cd4c03bb89d9d9bb94f53caf406cb406f5ccef4752fec93f7fff875f89e
ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3,-1,3,1,32.83634629,1622732671,Regular,7942bddd5304f5304bac790f82fcdc67573bc7a563cc4dd081591d5710cc481b
7942bddd5304f5304bac790f82fcdc67573bc7a563cc4dd081591d5710cc481b,1,3,1,32.83634629,1622621022,Vote,ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3
65cac3771862cd78ae6927a747bd58c0cd7937e5f37788879a2f49d0ad9e4a07,-1,7,1,32.83634629,1621775244,Regular,16442b52f81d43ee5aa50c1f9cdd9414f2a5db01af0c6294f20ff782084759d0
16442b52f81d43ee5aa50c1f9cdd9414f2a5db01af0c6294f20ff782084759d0,1,3,1,32.83634629,1621696157,Vote,65cac3771862cd78ae6927a747bd58c0cd7937e5f37788879a2f49d0ad9e4a07
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,64,1,32.83634629,1620831308,Regular,69411893aecf158c68e3695d9fa67eaba73a0a9a9e0739d9264fb3e3e42ee1ca
69411893aecf158c68e3695d9fa67eaba73a0a9a9e0739d9264fb3e3e42ee1ca,1,3,1,32.83634629,1620675629,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,84,1,32.85979567,1620347157,Regular,d49a752aa8d7aee96f35f0585db62718094163a50dd76d7513f9d451f9a07940
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,266,1,32.85979567,1620347157,Regular,3dced5e3f3947cdd2270bee40afb8e9ef2f6b6ab412e3f5b2846a5c87345a0b5
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,263,1,32.85979567,1620347157,Regular,4e4b40cfe7784ccdd7d7a2b45268f00614f509c47832289df64430e43ed542b4
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,233,1,32.85979567,1620347157,Regular,6fb81967359ccf87084c542204ceb1bd07ec4bd28bffd8bca96ac9188668329d
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,22,1,32.85979567,1620320529,Regular,98db6096630666b2ebc58a028faeb04204e3b675e46efcdad421327eea91d010
d49a752aa8d7aee96f35f0585db62718094163a50dd76d7513f9d451f9a07940,1,3,1,32.85979567,1620013131,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
3dced5e3f3947cdd2270bee40afb8e9ef2f6b6ab412e3f5b2846a5c87345a0b5,1,3,1,32.85979567,1619979725,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
98db6096630666b2ebc58a028faeb04204e3b675e46efcdad421327eea91d010,1,3,1,32.85979567,1619840850,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
4e4b40cfe7784ccdd7d7a2b45268f00614f509c47832289df64430e43ed542b4,1,3,1,32.85979567,1619813558,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
6fb81967359ccf87084c542204ceb1bd07ec4bd28bffd8bca96ac9188668329d,1,3,1,32.85979567,1619813558,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,38,1,32.85979567,1619764233,Regular,521319f8048f98f79504bcdf09118ec896a07022b8db1770f67279cb2c0fb652
521319f8048f98f79504bcdf09118ec896a07022b8db1770f67279cb2c0fb652,1,3,1,32.85979567,1619697027,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
