tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b73ebf3926048a63b4d63ddc8099af1b967f5ea17f9bd35129ee09f8b9dfca,-1,9,1,35.95185493,1585986660,Regular,b93e800605902c3d92ca23dc3d0369ed84667af5080b75d64f14a4646e704886
b93e800605902c3d92ca23dc3d0369ed84667af5080b75d64f14a4646e704886,1,3,1,35.95185493,1585537595,Vote,23b73ebf3926048a63b4d63ddc8099af1b967f5ea17f9bd35129ee09f8b9dfca
274722c19c38dd33f2aa447b727f541ce672456d00ab83ba1007f0b5ca47608a,-1,15,1,35.95185493,1584618717,Regular,802cced5e8a1754a2431be9bef606d6021e427a5775ea05d5a2818867ff1fe74
57303166a7a5820a99429e14e85718bdf99b433a0d17a37ae3f1f365f5203fa6,-1,18,1,35.98934443,1584601003,Regular,c552d14de4c810ffacec260ddbe02ed3cfd99a9cd07a05b318b1c9a942d1fd5a
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,-1,6,1,35.95185493,1584596429,Regular,a5e093dad3e2b38fdb9e6742aa2305ac64d27b6a80c4cd633cdbd26678ed8053
af4b1c9178c2a93cf3e27d0ff2e98c97ebbef7e2d5ed50e3714a5fb564f8687c,-1,15,1,35.98934443,1584568600,Regular,75303036d4463d32675a4860dde2ec39e8e57c4bda5d873ea8e82078414f142f
d5f4e508f767e19c2252f2cb48299d4806eb72304b1c2c2ee224b10cc9df6ddb,-1,0,1,35.95185493,1584538280,Regular,1b248907d0b43b5e18ed2ac525b870acd47d0697ac4b937179173cde4e3a990d
694a8e85e8d2b5e1d58af010472738a38ddac2c7a98e745c5975a3825c4fd75c,-1,0,1,35.98934443,1584532347,Regular,5dc7a4a4f1d97946a0a14078681b56df8efe10345180c1c11abb8154dfe4be06
1b248907d0b43b5e18ed2ac525b870acd47d0697ac4b937179173cde4e3a990d,1,3,1,35.95185493,1584410173,Vote,d5f4e508f767e19c2252f2cb48299d4806eb72304b1c2c2ee224b10cc9df6ddb
802cced5e8a1754a2431be9bef606d6021e427a5775ea05d5a2818867ff1fe74,1,3,1,35.95185493,1584401985,Vote,274722c19c38dd33f2aa447b727f541ce672456d00ab83ba1007f0b5ca47608a
a5e093dad3e2b38fdb9e6742aa2305ac64d27b6a80c4cd633cdbd26678ed8053,1,3,1,35.95185493,1583245480,Vote,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
75303036d4463d32675a4860dde2ec39e8e57c4bda5d873ea8e82078414f142f,1,3,1,35.98934443,1582965452,Vote,af4b1c9178c2a93cf3e27d0ff2e98c97ebbef7e2d5ed50e3714a5fb564f8687c
c552d14de4c810ffacec260ddbe02ed3cfd99a9cd07a05b318b1c9a942d1fd5a,1,3,1,35.98934443,1582929781,Vote,57303166a7a5820a99429e14e85718bdf99b433a0d17a37ae3f1f365f5203fa6
5dc7a4a4f1d97946a0a14078681b56df8efe10345180c1c11abb8154dfe4be06,1,3,1,35.98934443,1582902161,Vote,694a8e85e8d2b5e1d58af010472738a38ddac2c7a98e745c5975a3825c4fd75c
a9c601926d53d0a46759410366f285f6ccd1f6945ad4083c76e441d3472d1506,-1,1,1,1.26851515,1582840176,Regular,ddf9bbccc748cefac8723dfa284c49e40b99f3137daba5c11da697c1aa6ba32f
ddf9bbccc748cefac8723dfa284c49e40b99f3137daba5c11da697c1aa6ba32f,1,32,1,1.26851515,1582840104,Regular,a9c601926d53d0a46759410366f285f6ccd1f6945ad4083c76e441d3472d1506
