tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aedd5151f436f4923f52b142d6d0658bcee375cce20625307d33e31a4fe39ca,-1,1,1,39.41012377,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
5aedd5151f436f4923f52b142d6d0658bcee375cce20625307d33e31a4fe39ca,-1,0,1,0.09050073,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
80e78e1024ab06d34d5dc70f40f3cd1278b9b2dd46212b87c740045f7acc6bc4,-1,1,1,39.41012377,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
80e78e1024ab06d34d5dc70f40f3cd1278b9b2dd46212b87c740045f7acc6bc4,-1,0,1,0.09050073,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
b995403e6c77a18f757204ef516d8f3c6963629beb16e0940cb5ea843e8a50a8,-1,1,1,39.41012377,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
b995403e6c77a18f757204ef516d8f3c6963629beb16e0940cb5ea843e8a50a8,-1,0,1,0.09050073,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
eb4bf36b7a89e3b1bbb82ed36d9dca562461d17dbf4eb66c9a731f9ddc2d6692,-1,1,1,39.41012377,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
eb4bf36b7a89e3b1bbb82ed36d9dca562461d17dbf4eb66c9a731f9ddc2d6692,-1,0,1,0.09050073,1578956514,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
0b3b6619818535de16780c6fd21464fea707cafeaf15e28908586b2b904d28ac,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
0b3b6619818535de16780c6fd21464fea707cafeaf15e28908586b2b904d28ac,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
2fc41b9b5399eaf3332559e05a02bff7ee5567dbdca87fa50d205ba05ac5afdc,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
2fc41b9b5399eaf3332559e05a02bff7ee5567dbdca87fa50d205ba05ac5afdc,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
4f612c98c7e3c7145cc3cbf33d2c282ece3dd2149345a63f3a91b84a675e25ea,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
4f612c98c7e3c7145cc3cbf33d2c282ece3dd2149345a63f3a91b84a675e25ea,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
5fbf78128713ee66e660fa6ecbc627719c403a0f78e1cb68d727f635a8fb4b18,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
5fbf78128713ee66e660fa6ecbc627719c403a0f78e1cb68d727f635a8fb4b18,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
60778fb9ddeeccfdc5aabc59c4bbcdb15480e8f7b0db5c247d3318a3f9bde47d,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
60778fb9ddeeccfdc5aabc59c4bbcdb15480e8f7b0db5c247d3318a3f9bde47d,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
8ad2514da5106fed7128910d3e326ca698fee236bb42a5ca8ebe240ec2e45648,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
8ad2514da5106fed7128910d3e326ca698fee236bb42a5ca8ebe240ec2e45648,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
b184f2b503c3bc26bfe2b5f57ae5ddf155ddba27e3afee7c177f87c14463ea27,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
b184f2b503c3bc26bfe2b5f57ae5ddf155ddba27e3afee7c177f87c14463ea27,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
bfd355a89581727df6da6fe68f2c14c30e96515931dce2114af91ccb659e1b43,-1,0,1,0.09050073,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
bfd355a89581727df6da6fe68f2c14c30e96515931dce2114af91ccb659e1b43,-1,1,1,39.41012377,1578956268,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
1490a263fd3fd45acbfbda126febbe1e685f0523a71c365744e6dcbdda41eedb,-1,1,1,39.41012377,1578956023,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
1490a263fd3fd45acbfbda126febbe1e685f0523a71c365744e6dcbdda41eedb,-1,0,1,0.09050073,1578956023,Ticket,96ac950c5d0653ee159fc7d05376b6c6d3ab000ac0377c72bf5614f7348c6a34
