tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b102c70b89ecdad0880cc411004d99a3b589ecf05bedd1a72c2db0b50dcbf66f,-1,3,1,0.03221529,1665481448,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
b102c70b89ecdad0880cc411004d99a3b589ecf05bedd1a72c2db0b50dcbf66f,-1,2,1,7.03743798,1665481448,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
b102c70b89ecdad0880cc411004d99a3b589ecf05bedd1a72c2db0b50dcbf66f,-1,1,1,0.03221529,1665481448,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
b102c70b89ecdad0880cc411004d99a3b589ecf05bedd1a72c2db0b50dcbf66f,-1,4,1,7.03743798,1665481448,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,40,1,0.03221529,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,39,1,7.03743798,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,38,1,0.03221529,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,37,1,7.03743798,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,36,1,0.03221529,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,34,1,0.03221529,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,35,1,7.03743798,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,43,1,7.03743798,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,42,1,0.03221529,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9,-1,41,1,7.03743798,1665481337,Regular,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
0f0a0257a5e51d72da20172015364016c49484f37a6bd71090f06f6a8136629d,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
0f0a0257a5e51d72da20172015364016c49484f37a6bd71090f06f6a8136629d,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
27c33332a0e93a8c289a0083d7c07818c11c3167c595b86f7ec84e05874b249e,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
27c33332a0e93a8c289a0083d7c07818c11c3167c595b86f7ec84e05874b249e,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
2eaaa7fef91ad78b92f88ea67682d18ea8c61b37741af00dff1ab3619d5b374c,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
2eaaa7fef91ad78b92f88ea67682d18ea8c61b37741af00dff1ab3619d5b374c,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
5156a6ae5213daa2e03ff4a5b8839b0381621686f41a6c6b0d44959f3f72ee00,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
5156a6ae5213daa2e03ff4a5b8839b0381621686f41a6c6b0d44959f3f72ee00,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
7f463931f06d815e45f2fd7c44c895a37da18bcdeb1ecb0772257cfa33f628a7,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
7f463931f06d815e45f2fd7c44c895a37da18bcdeb1ecb0772257cfa33f628a7,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
a2c230555dbf7c7a8ce6c42427fee0573c61797ba0ef5d43061e7d3ff59db92e,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
a2c230555dbf7c7a8ce6c42427fee0573c61797ba0ef5d43061e7d3ff59db92e,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
ba7ab0d7f383440c4624c37136bdaed4d9e3820cc93fd2b05dc80199cac11efe,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
ba7ab0d7f383440c4624c37136bdaed4d9e3820cc93fd2b05dc80199cac11efe,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
c7f830c34c220c363b29db1d3b3c20d3abdd40a79af9e159040cc00b3dec8a83,-1,0,1,0.03221529,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
c7f830c34c220c363b29db1d3b3c20d3abdd40a79af9e159040cc00b3dec8a83,-1,1,1,7.03743798,1658168232,Ticket,7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4
7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4,1,24,1,0.03221529,1658168159,Regular,a2c230555dbf7c7a8ce6c42427fee0573c61797ba0ef5d43061e7d3ff59db92e
7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4,1,25,1,7.03743798,1658168159,Regular,a2c230555dbf7c7a8ce6c42427fee0573c61797ba0ef5d43061e7d3ff59db92e
7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4,1,20,1,0.03221529,1658168159,Regular,828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9
7adacb3e3cc69d42287c9479585bb14385cd132ef5d6a7fb0b884b9f2f1b00a4,1,19,1,7.03743798,1658168159,Regular,828d025d3052000b54cd6695a258220197cfcad333a8955bd47790e8bf202cb9
