tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c9763be93fb2f9cd87727afee27fe67e8cdfa5e0f487bf4a45b65cff764c5d,-1,1,1,205.2127262,1557067351,Vote,cc98bfdd5b2a900e5c6fdacf12f5a83823c4d634cb5e3ba3c14260e7aa9ba5cd
0ef77cc722f622f44feb98e55253486c1b7d8454ad9e9c07be439346fe8307e3,-1,1,1,205.2127262,1556314639,Vote,bde92c7e1b36e827b9cd9d36b7d27c593d1c34ac2d5dae84fff4d450fba16d62
afb0d07ec9a69ccd1faea940db54ebeef85ca438aca6b9dda65a199b4847ea59,-1,3,1,206.93246104,1556146193,Regular,5dfef84714250af951f7fb8ef053c0a3a8fe881e90a747d95f257f5b616e22d2
5dfef84714250af951f7fb8ef053c0a3a8fe881e90a747d95f257f5b616e22d2,1,2,1,206.93246104,1556093934,Vote,afb0d07ec9a69ccd1faea940db54ebeef85ca438aca6b9dda65a199b4847ea59
16d65d6dadb8e73177efa781013ab7db33f4c1d5e3658dec26f4633a54bca5f6,-1,1,1,205.2127262,1555391763,Vote,7b9cc1084fa280c94bf449a21248e233637744c400fbdac053ec3b3dae11fc9f
8eb07db82cba67304f1e8ba098811b0f81173f25687baeee205798fb1a47e1bc,-1,1,1,205.2127262,1555175234,Vote,5851625d648e9d53196e460602d67e9ae24121f72175b96aaf21e0d418b274e3
3d790cea18264b16971d1205ad80b7a5f45a544fe9f30238f223b243782abff5,-1,1,1,205.2127262,1555169477,Vote,4661dc222263416dc6b52a1eb55d05f8632d7f1e050152793a3178dd1c468f50
9ce10c7fc39c2676b440041ab8d7e7f20b0f3e030a5cc5aadcfceb07de9953eb,-1,1,1,205.2127262,1554650850,Vote,862d8c902e767f9e1f8e534db10b35915b14f0a49b4beed9cc51508fecf1b43c
b980f25e604ca2657de023006fed33bf8fedb3827dbf1e7aa3ca3775b7a9daf5,-1,1,1,205.2127262,1554579753,Vote,9bd717935732ae1a4261d7a0286dc8b40a3602f480f7ec03df1b06315f6c819a
0f7c19614cf86e141f644f869311ead07c6367258456aec18d32dd92e5b98ff7,-1,1,1,205.2127262,1554510458,Vote,d1f1233993b03141013456b9f3c70be58ab854437daecd7287f7cff925af06a6
2768d394cf14ef3b1064999e06b3c3679d29e590d3757a6fcf99747cd46cf996,-1,1,1,205.2127262,1554499253,Vote,962129ac1f576bdb2f43020b4f72b9acd705056c6aec210ba8c8173c553b595a
cdcb8dc1bf505a4887cddc944a3d161aa4e9ba44fab49617d85ce3e398c50dbd,-1,1,1,205.2127262,1554475851,Vote,52ecdfbe8315716f6694e7923274b8b1510e4991507843ad99fb156de60982a5
4ef18badf27245526c07432faa908a88aaff24e0c0954d47657569d31d679b09,-1,3,1,206.93246104,1554406424,Regular,a93a52ecdaa08c4799b3003f6593f2ac1105a997293a45175615783b3dbc2660
7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3,-1,3,1,206.93246104,1554382328,Regular,f3b3aadde7deb90524265193978bcd4fc51d2c7fe5149311ba2187643f46e936
a93a52ecdaa08c4799b3003f6593f2ac1105a997293a45175615783b3dbc2660,1,2,1,206.93246104,1554368480,Vote,4ef18badf27245526c07432faa908a88aaff24e0c0954d47657569d31d679b09
e40f48fe92ca603f06c6d9d2dc4d9048d7b105380e113ddaaf76220613def2b1,-1,6,1,206.93246104,1554352425,Regular,424a9a07ba7df9e15790b5036d3afa628ccdb3812e7d23ca15614ca18a292edc
425d17423a8f8912a6359f51927a9a29672917e479e1cf41c175e410f9a423f0,-1,19,1,206.93246104,1554345906,Regular,c5529f19268ae9b19d1d33bcb55436b75574b7bc6bf45c96c367830e3ce0b9be
f3b3aadde7deb90524265193978bcd4fc51d2c7fe5149311ba2187643f46e936,1,2,1,206.93246104,1554344364,Vote,7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3
060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d,-1,5,1,206.93246104,1554338310,Regular,a0fc3675d35949f7c4783420a97557aa0a611e92cccc477639148ba3fec3259d
12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0,-1,12,1,206.93246104,1554322565,Regular,7ed493c1ed574b4a6c644535df8a8e73c933b516892539b3fc3cf70f01227a60
424a9a07ba7df9e15790b5036d3afa628ccdb3812e7d23ca15614ca18a292edc,1,2,1,206.93246104,1554270047,Vote,e40f48fe92ca603f06c6d9d2dc4d9048d7b105380e113ddaaf76220613def2b1
1795801c2a979a4e4f658376aef579a3e7693b46cba403e336081f3bd06e8b26,-1,1,1,205.2127262,1554251212,Vote,0c58108c9e1c657096e009c19da7b543ffb881434d06ee15b2873e5509bcba0b
a0fc3675d35949f7c4783420a97557aa0a611e92cccc477639148ba3fec3259d,1,2,1,206.93246104,1554222691,Vote,060a912e982dfe85bc595959df8fb562ca74f79c478e0007270b9df3f5d7920d
c5529f19268ae9b19d1d33bcb55436b75574b7bc6bf45c96c367830e3ce0b9be,1,2,1,206.93246104,1554199140,Vote,425d17423a8f8912a6359f51927a9a29672917e479e1cf41c175e410f9a423f0
047f61eddc998ecf2e67898e0e5b99d7baaba6aafba8ccf655f352fdf1b115f2,-1,1,1,205.2127262,1554139211,Vote,5e62c7a45b2906c276b3804a368da9943bea14a5657c54fbb2e9e50cf7d8581f
37cd13a1d4fda080e6dea0cd65af75a0e46c086ee9d46cd0bc15e30eb0555d6a,-1,1,1,205.2127262,1554136746,Vote,ce5018a42c0581eef0a2c02e143e2bb26dcea65487c62bad23a7a0ffa9f4e0f5
af0959c30fbb074491334bee21ab92c027cb0bf4daa10954f3a0f5b0f1feee9f,-1,1,1,205.2127262,1554010734,Vote,2f03720f7bd898476e72207730b14746e3e60fda283b724023a9e885530a7d76
fc1676fcd96bed4c85d321b0559e909f50e46e804531df891be7f0bc8af02bb7,-1,1,1,205.2127262,1554007558,Vote,34f02d1822305045a312417bc61a88357aac4ca1ec01f9dfaddfcf39235827e9
e0879b39df9c0a307248f635fe956a2987b97c46b5d49e59f0d9dd888d2a303c,-1,1,1,205.2127262,1553945339,Vote,f209d8131b2123e2efdd553d1701616ed0eb730fd883153d3aa9217e27bb2bb9
b3a757c9b8243278358796a71751a40b24bdd1862e0a1f3be8381ffecc4ed022,-1,1,1,205.2127262,1553925349,Vote,69e6c4bc74ede095773dafb24f79913397c9b5169ebf9f78f24636d94f48690b
c3859e37f13a4afa8ffc7686a2747076bb9ef2cc4eeeb73dc542a5ab78627f06,-1,1,1,205.2127262,1553904534,Vote,a6badbb10f15292e88493848a7cba5ed20cbe6345c8dc177cf402fc02c72b80b
7ed493c1ed574b4a6c644535df8a8e73c933b516892539b3fc3cf70f01227a60,1,2,1,206.93246104,1553835167,Vote,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
452d5d1d92b1c8673303ea8a2ff631f8a4137b2e134be8624ef7f9407ca30c9e,-1,1,1,205.2127262,1553752987,Vote,e61eeb3fcc1d3942aa7e844f07874d9bd432272915381eafe9632829f84c53f6
aaa052110d378901c7d9572a4c49338f329e3ef5e66d7bfd4b04421999c2ea69,-1,1,1,205.2127262,1553744561,Vote,2505b5153cb411bab35c1b0fbe69d21291bc2a7900ea7bb32549fa0a2feb5f1f
0c58108c9e1c657096e009c19da7b543ffb881434d06ee15b2873e5509bcba0b,1,0,1,205.2127262,1553692359,Ticket,1795801c2a979a4e4f658376aef579a3e7693b46cba403e336081f3bd06e8b26
2505b5153cb411bab35c1b0fbe69d21291bc2a7900ea7bb32549fa0a2feb5f1f,1,0,1,205.2127262,1553692359,Ticket,aaa052110d378901c7d9572a4c49338f329e3ef5e66d7bfd4b04421999c2ea69
2f03720f7bd898476e72207730b14746e3e60fda283b724023a9e885530a7d76,1,0,1,205.2127262,1553692359,Ticket,af0959c30fbb074491334bee21ab92c027cb0bf4daa10954f3a0f5b0f1feee9f
34f02d1822305045a312417bc61a88357aac4ca1ec01f9dfaddfcf39235827e9,1,0,1,205.2127262,1553692359,Ticket,fc1676fcd96bed4c85d321b0559e909f50e46e804531df891be7f0bc8af02bb7
4661dc222263416dc6b52a1eb55d05f8632d7f1e050152793a3178dd1c468f50,1,0,1,205.2127262,1553692359,Ticket,3d790cea18264b16971d1205ad80b7a5f45a544fe9f30238f223b243782abff5
52ecdfbe8315716f6694e7923274b8b1510e4991507843ad99fb156de60982a5,1,0,1,205.2127262,1553692359,Ticket,cdcb8dc1bf505a4887cddc944a3d161aa4e9ba44fab49617d85ce3e398c50dbd
5851625d648e9d53196e460602d67e9ae24121f72175b96aaf21e0d418b274e3,1,0,1,205.2127262,1553692359,Ticket,8eb07db82cba67304f1e8ba098811b0f81173f25687baeee205798fb1a47e1bc
5e62c7a45b2906c276b3804a368da9943bea14a5657c54fbb2e9e50cf7d8581f,1,0,1,205.2127262,1553692359,Ticket,047f61eddc998ecf2e67898e0e5b99d7baaba6aafba8ccf655f352fdf1b115f2
69e6c4bc74ede095773dafb24f79913397c9b5169ebf9f78f24636d94f48690b,1,0,1,205.2127262,1553692359,Ticket,b3a757c9b8243278358796a71751a40b24bdd1862e0a1f3be8381ffecc4ed022
7b9cc1084fa280c94bf449a21248e233637744c400fbdac053ec3b3dae11fc9f,1,0,1,205.2127262,1553692359,Ticket,16d65d6dadb8e73177efa781013ab7db33f4c1d5e3658dec26f4633a54bca5f6
862d8c902e767f9e1f8e534db10b35915b14f0a49b4beed9cc51508fecf1b43c,1,0,1,205.2127262,1553692359,Ticket,9ce10c7fc39c2676b440041ab8d7e7f20b0f3e030a5cc5aadcfceb07de9953eb
962129ac1f576bdb2f43020b4f72b9acd705056c6aec210ba8c8173c553b595a,1,0,1,205.2127262,1553692359,Ticket,2768d394cf14ef3b1064999e06b3c3679d29e590d3757a6fcf99747cd46cf996
9bd717935732ae1a4261d7a0286dc8b40a3602f480f7ec03df1b06315f6c819a,1,0,1,205.2127262,1553692359,Ticket,b980f25e604ca2657de023006fed33bf8fedb3827dbf1e7aa3ca3775b7a9daf5
a6badbb10f15292e88493848a7cba5ed20cbe6345c8dc177cf402fc02c72b80b,1,0,1,205.2127262,1553692359,Ticket,c3859e37f13a4afa8ffc7686a2747076bb9ef2cc4eeeb73dc542a5ab78627f06
bde92c7e1b36e827b9cd9d36b7d27c593d1c34ac2d5dae84fff4d450fba16d62,1,0,1,205.2127262,1553692359,Ticket,0ef77cc722f622f44feb98e55253486c1b7d8454ad9e9c07be439346fe8307e3
cc98bfdd5b2a900e5c6fdacf12f5a83823c4d634cb5e3ba3c14260e7aa9ba5cd,1,0,1,205.2127262,1553692359,Ticket,97c9763be93fb2f9cd87727afee27fe67e8cdfa5e0f487bf4a45b65cff764c5d
ce5018a42c0581eef0a2c02e143e2bb26dcea65487c62bad23a7a0ffa9f4e0f5,1,0,1,205.2127262,1553692359,Ticket,37cd13a1d4fda080e6dea0cd65af75a0e46c086ee9d46cd0bc15e30eb0555d6a
d1f1233993b03141013456b9f3c70be58ab854437daecd7287f7cff925af06a6,1,0,1,205.2127262,1553692359,Ticket,0f7c19614cf86e141f644f869311ead07c6367258456aec18d32dd92e5b98ff7
e61eeb3fcc1d3942aa7e844f07874d9bd432272915381eafe9632829f84c53f6,1,0,1,205.2127262,1553692359,Ticket,452d5d1d92b1c8673303ea8a2ff631f8a4137b2e134be8624ef7f9407ca30c9e
f209d8131b2123e2efdd553d1701616ed0eb730fd883153d3aa9217e27bb2bb9,1,0,1,205.2127262,1553692359,Ticket,e0879b39df9c0a307248f635fe956a2987b97c46b5d49e59f0d9dd888d2a303c
