tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f0f081607846a688b2ef8b73c47e93a1a77618b520f5aa976048f8f3df4207,-1,3,1,216.6553201,1562044783,Regular,11c3bb92d6b2bc4f64794d00cfb03fec694f3f8c5332203fa6e836d556196ef2
bbc3a05e8db47efa486c74dc5a88cff1bda8cb54f3e9aab16ba4ae5b3e8e5694,-1,2,1,216.6553201,1562023388,Regular,a0684fec8cbf27aa259e6b7f1ce8bd41cb48e7905dea3ea2e7c89f21434ccd95
11c3bb92d6b2bc4f64794d00cfb03fec694f3f8c5332203fa6e836d556196ef2,1,2,1,216.6553201,1562011132,Vote,76f0f081607846a688b2ef8b73c47e93a1a77618b520f5aa976048f8f3df4207
a0684fec8cbf27aa259e6b7f1ce8bd41cb48e7905dea3ea2e7c89f21434ccd95,1,2,1,216.6553201,1561977049,Vote,bbc3a05e8db47efa486c74dc5a88cff1bda8cb54f3e9aab16ba4ae5b3e8e5694
6697c4c6fa2766b3a260097b76a65120f0e93128ff276608981d24d12fe9fe02,-1,0,1,216.6553201,1561640167,Regular,81d721e5326b42509112581917d1f360187ba6bbd191ac4c7a08d0e121551113
81d721e5326b42509112581917d1f360187ba6bbd191ac4c7a08d0e121551113,1,2,1,216.6553201,1561603346,Vote,6697c4c6fa2766b3a260097b76a65120f0e93128ff276608981d24d12fe9fe02
40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc,-1,5,1,216.70514813,1560383036,Regular,6eb246eb0034b48178f7695dcd02ddbb08c98c0f4bad60b46fcdf63a5f564a72
6eb246eb0034b48178f7695dcd02ddbb08c98c0f4bad60b46fcdf63a5f564a72,1,2,1,216.70514813,1560292783,Vote,40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc
58bb28b13b12af4807fc1ad909335c03f402bf00f66803cd5e263a400044fa34,-1,9,1,215.090265,1559915501,Regular,e0821505687e5dca1142a02b953030c76da5b8d3ae4a69af5a87ac90907e0e14
58bb28b13b12af4807fc1ad909335c03f402bf00f66803cd5e263a400044fa34,-1,10,1,215.090265,1559915501,Regular,e0821505687e5dca1142a02b953030c76da5b8d3ae4a69af5a87ac90907e0e14
58bb28b13b12af4807fc1ad909335c03f402bf00f66803cd5e263a400044fa34,-1,11,1,215.090265,1559915501,Regular,e0821505687e5dca1142a02b953030c76da5b8d3ae4a69af5a87ac90907e0e14
