tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9230d460749545edaafd6ffb136268d91b2c9de090837aa26087c83c9aa89c,-1,1,1,18.1990177,1649326693,Ticket,69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0
1b9230d460749545edaafd6ffb136268d91b2c9de090837aa26087c83c9aa89c,-1,0,1,0.03775812,1649326693,Ticket,69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0
9d78c5c83f37068abf14ff713cbae6adf61debd6c5126040d6ba1ae16c809868,-1,0,1,0.03775812,1649326693,Ticket,69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0
9d78c5c83f37068abf14ff713cbae6adf61debd6c5126040d6ba1ae16c809868,-1,1,1,18.1990177,1649326693,Ticket,69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0
e60e08f4a2b5e0cbadb033365dbada48125038924eb704a1299c30e683b918bf,-1,1,1,18.1990177,1649326693,Ticket,69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0
e60e08f4a2b5e0cbadb033365dbada48125038924eb704a1299c30e683b918bf,-1,0,1,0.03775812,1649326693,Ticket,69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0
69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0,1,0,1,0.03775812,1649326568,Regular,e60e08f4a2b5e0cbadb033365dbada48125038924eb704a1299c30e683b918bf
69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0,1,5,1,18.1990177,1649326568,Regular,1b9230d460749545edaafd6ffb136268d91b2c9de090837aa26087c83c9aa89c
69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0,1,4,1,0.03775812,1649326568,Regular,1b9230d460749545edaafd6ffb136268d91b2c9de090837aa26087c83c9aa89c
69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0,1,3,1,18.1990177,1649326568,Regular,9d78c5c83f37068abf14ff713cbae6adf61debd6c5126040d6ba1ae16c809868
69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0,1,2,1,0.03775812,1649326568,Regular,9d78c5c83f37068abf14ff713cbae6adf61debd6c5126040d6ba1ae16c809868
69890d79750fc164ad9f8eae452001b696d03824214c47f5ec06aeef8bce08c0,1,1,1,18.1990177,1649326568,Regular,e60e08f4a2b5e0cbadb033365dbada48125038924eb704a1299c30e683b918bf
