tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3,-1,0,1,2.000298,1712198726,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
6eda95b2ed6197bef77da9fddccd1abc0ef66d13e41a00ddb8b2842d6645ccf8,-1,0,1,2.000298,1710707561,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
6b77f50d4b8ab0eca53c34e916638d5efe88eccba5f4dccb0d786415bbfb6daa,-1,0,1,2.000298,1706909511,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
b89e33dcfce45003e723ea8345654ee355dff1efe05477a7aac87d8da4c49619,-1,0,1,2.000298,1706375726,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
7c4959acd55c00cc8cb26dabdc37f8b8fe62b108d91eed410d010bdcfccabe8c,-1,0,1,2.000298,1704594004,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
23a7add26d8c423320bbf20bc689d6101d618f80681b197ffbd03795ebc9ac07,-1,0,1,2.000298,1704403653,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
ddc0805e030d42285bb84f5b359174a4b2125997c6d480447cd3cb10084536ad,-1,6,1,2.000298,1704181683,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
7329004c90b56a5f73bcf008df698f14696e1e54e026282f0bc3dd612370dd33,-1,4,1,2.000298,1704158976,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
8e8b83f2d0e491ce9e42abdae33c0221746d0d620c9506d7f3d19c99638950ac,-1,0,1,2.000298,1703990976,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,-1,294,1,2.000298,1700649513,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
63aad4f471299c3159ea72f8c154084942dd47b6c78abf03246f7c080c56b769,-1,0,1,2.000298,1697593322,Regular,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
2af781b4baf2b9af7bdf473824ebd0b0d55fde7aa9e8d10f68d425baa9f0280b,-1,0,1,2.000298,1697585350,Ticket,f01717e68ac48b687e0aa5fc5c5cc342955367ec1c9d10b1d636ec595f77eebc
