tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e6798a5f7f3eddec1626d35f4f149dee1896a392dcb7eb45f3b00992a688fa,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
07e6798a5f7f3eddec1626d35f4f149dee1896a392dcb7eb45f3b00992a688fa,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
1ddfc61a41fb60253f8ce79e84643880d329faa3c193cd07f67b0b1a451d3688,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
1ddfc61a41fb60253f8ce79e84643880d329faa3c193cd07f67b0b1a451d3688,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
2ccfd12cb63de7f0f2bc44730312d811eeacdbc931778ec6d9b54592c5faae78,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
2ccfd12cb63de7f0f2bc44730312d811eeacdbc931778ec6d9b54592c5faae78,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
309b25be59e64f7f22f03eafd513bdf3a32a1a89bdf533a2792936a7ba94c054,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
309b25be59e64f7f22f03eafd513bdf3a32a1a89bdf533a2792936a7ba94c054,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
33cf2aee88b4f6fc4f11c05ccc51258deef8e55fb6b72bf1035355fb24cc6ee3,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
33cf2aee88b4f6fc4f11c05ccc51258deef8e55fb6b72bf1035355fb24cc6ee3,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
3923e51052baca89558cc441775102c98d372140a9bfb53ea43bc40fda3a1cf3,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
3923e51052baca89558cc441775102c98d372140a9bfb53ea43bc40fda3a1cf3,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
3cc8f226225067c7c94aa638af30207b0f8edff87d56300f4eb4b8498333df5d,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
3cc8f226225067c7c94aa638af30207b0f8edff87d56300f4eb4b8498333df5d,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
462066bb55a688fb51f243e0469235d9ef85c005ee1d64358911e40a75fb3cea,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
462066bb55a688fb51f243e0469235d9ef85c005ee1d64358911e40a75fb3cea,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
4ffa53d6bb1b06b9d406a3ac71f0d87059e90ecd9ba0ab9aea57c12017b3b419,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
4ffa53d6bb1b06b9d406a3ac71f0d87059e90ecd9ba0ab9aea57c12017b3b419,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
72d208645f3f48d8e5bc2299d145c9cfb742c5982e1288201f5dae0d2a988e0d,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
72d208645f3f48d8e5bc2299d145c9cfb742c5982e1288201f5dae0d2a988e0d,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
7f798836bc221f2401f160a5e20dd2256ae93b4d13d7999885cc5e1894c75d5f,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
7f798836bc221f2401f160a5e20dd2256ae93b4d13d7999885cc5e1894c75d5f,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
83c6426b1bcfe53d183c60e17348d67df4de6167e1d798e4a96e587938225260,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
83c6426b1bcfe53d183c60e17348d67df4de6167e1d798e4a96e587938225260,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
8e461357b829d8c4eeb0326e0095340b34cd5f56bc031edd4ac359f4ffa724b3,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
8e461357b829d8c4eeb0326e0095340b34cd5f56bc031edd4ac359f4ffa724b3,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
99e38ea7699f76b48e02c9e47aae648baf939d6a7e1bb0806a9aecaa0519c66d,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
99e38ea7699f76b48e02c9e47aae648baf939d6a7e1bb0806a9aecaa0519c66d,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b11c85affe66533bebc0c8c7190721a932c22e2fb233d4d7f58e16dc5062d4f7,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b11c85affe66533bebc0c8c7190721a932c22e2fb233d4d7f58e16dc5062d4f7,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b1c528b76698ca8ea87460376343987bc148f48e0a763299ce459066e6576c09,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b1c528b76698ca8ea87460376343987bc148f48e0a763299ce459066e6576c09,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b4737b1b53345626cb0e23b8d16fea0fc5589b6e4ab3c7dd3e405a087e62320f,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b4737b1b53345626cb0e23b8d16fea0fc5589b6e4ab3c7dd3e405a087e62320f,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b7e2bfa233a203b97c35943ff19a9c315709ff613eb6c90aadbe242f42f07450,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
b7e2bfa233a203b97c35943ff19a9c315709ff613eb6c90aadbe242f42f07450,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
d7c15ededd3224f1214ab06273b96cc05ce490345dfafe7f106b7ba6f9e73b13,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
d7c15ededd3224f1214ab06273b96cc05ce490345dfafe7f106b7ba6f9e73b13,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
f75bd6b68dd02da94f7256ea7fa7f62c4278ff40bb2ec62bec518236ad4dde85,-1,0,1,0.04661469,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
f75bd6b68dd02da94f7256ea7fa7f62c4278ff40bb2ec62bec518236ad4dde85,-1,1,1,121.8511664,1633528461,Ticket,c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,26,1,0.04661469,1633528380,Regular,1ddfc61a41fb60253f8ce79e84643880d329faa3c193cd07f67b0b1a451d3688
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,15,1,121.8511664,1633528380,Regular,2ccfd12cb63de7f0f2bc44730312d811eeacdbc931778ec6d9b54592c5faae78
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,14,1,0.04661469,1633528380,Regular,2ccfd12cb63de7f0f2bc44730312d811eeacdbc931778ec6d9b54592c5faae78
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,37,1,121.8511664,1633528380,Regular,b7e2bfa233a203b97c35943ff19a9c315709ff613eb6c90aadbe242f42f07450
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,36,1,0.04661469,1633528380,Regular,b7e2bfa233a203b97c35943ff19a9c315709ff613eb6c90aadbe242f42f07450
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,19,1,121.8511664,1633528380,Regular,99e38ea7699f76b48e02c9e47aae648baf939d6a7e1bb0806a9aecaa0519c66d
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,18,1,0.04661469,1633528380,Regular,99e38ea7699f76b48e02c9e47aae648baf939d6a7e1bb0806a9aecaa0519c66d
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,17,1,121.8511664,1633528380,Regular,07e6798a5f7f3eddec1626d35f4f149dee1896a392dcb7eb45f3b00992a688fa
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,16,1,0.04661469,1633528380,Regular,07e6798a5f7f3eddec1626d35f4f149dee1896a392dcb7eb45f3b00992a688fa
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,33,1,121.8511664,1633528380,Regular,b4737b1b53345626cb0e23b8d16fea0fc5589b6e4ab3c7dd3e405a087e62320f
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,32,1,0.04661469,1633528380,Regular,b4737b1b53345626cb0e23b8d16fea0fc5589b6e4ab3c7dd3e405a087e62320f
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,9,1,121.8511664,1633528380,Regular,33cf2aee88b4f6fc4f11c05ccc51258deef8e55fb6b72bf1035355fb24cc6ee3
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,8,1,0.04661469,1633528380,Regular,33cf2aee88b4f6fc4f11c05ccc51258deef8e55fb6b72bf1035355fb24cc6ee3
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,39,1,121.8511664,1633528380,Regular,7f798836bc221f2401f160a5e20dd2256ae93b4d13d7999885cc5e1894c75d5f
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,38,1,0.04661469,1633528380,Regular,7f798836bc221f2401f160a5e20dd2256ae93b4d13d7999885cc5e1894c75d5f
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,5,1,121.8511664,1633528380,Regular,309b25be59e64f7f22f03eafd513bdf3a32a1a89bdf533a2792936a7ba94c054
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,4,1,0.04661469,1633528380,Regular,309b25be59e64f7f22f03eafd513bdf3a32a1a89bdf533a2792936a7ba94c054
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,11,1,121.8511664,1633528380,Regular,f75bd6b68dd02da94f7256ea7fa7f62c4278ff40bb2ec62bec518236ad4dde85
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,10,1,0.04661469,1633528380,Regular,f75bd6b68dd02da94f7256ea7fa7f62c4278ff40bb2ec62bec518236ad4dde85
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,25,1,121.8511664,1633528380,Regular,83c6426b1bcfe53d183c60e17348d67df4de6167e1d798e4a96e587938225260
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,24,1,0.04661469,1633528380,Regular,83c6426b1bcfe53d183c60e17348d67df4de6167e1d798e4a96e587938225260
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,7,1,121.8511664,1633528380,Regular,3cc8f226225067c7c94aa638af30207b0f8edff87d56300f4eb4b8498333df5d
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,6,1,0.04661469,1633528380,Regular,3cc8f226225067c7c94aa638af30207b0f8edff87d56300f4eb4b8498333df5d
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,3,1,121.8511664,1633528380,Regular,b11c85affe66533bebc0c8c7190721a932c22e2fb233d4d7f58e16dc5062d4f7
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,2,1,0.04661469,1633528380,Regular,b11c85affe66533bebc0c8c7190721a932c22e2fb233d4d7f58e16dc5062d4f7
c85576755c40c43a0fb8d971115f3bf6f89391995e0c31ea4db1b204e955fc41,1,35,1,121.8511664,1633528380,Regular,b1c528b76698ca8ea87460376343987bc148f48e0a763299ce459066e6576c09
