tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142ce063c6a745bc76061fb594ba1a0c6dfeaa08adab8bf91c160fece581b57b,-1,0,1,262.12471646,1555984064,Regular,71a36ab0d2c945a226a285b06fc314a59f2be61dd19f3077c3e58591bde58c3b
71a36ab0d2c945a226a285b06fc314a59f2be61dd19f3077c3e58591bde58c3b,1,2,1,262.12471646,1555943741,Vote,142ce063c6a745bc76061fb594ba1a0c6dfeaa08adab8bf91c160fece581b57b
a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4,-1,29,1,262.12471646,1555901072,Regular,eb7aeb408234267c245231245eef1f1d891d7812001558b980dd382c2bec4930
2214cbfb12175da8f5f3dd894b9bc97d74b196d9830bd31fcf13b353ba9a7090,-1,4,1,262.12471646,1555899693,Regular,45752ef2eba780c24fbfbb214c461765f78158c6fc092f59ede5de41e9668c25
45752ef2eba780c24fbfbb214c461765f78158c6fc092f59ede5de41e9668c25,1,2,1,262.12471646,1555737057,Vote,2214cbfb12175da8f5f3dd894b9bc97d74b196d9830bd31fcf13b353ba9a7090
eb7aeb408234267c245231245eef1f1d891d7812001558b980dd382c2bec4930,1,2,1,262.12471646,1555491807,Vote,a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4
6c6d0a3e68561c4c86cb330a1c7cd6389cb7b7df09aeac845c954f56c3a12972,-1,1,1,262.12471646,1554707563,Regular,ced527b4b372976afbd5fe28376cde1b6dfc87c4aade416dfa754a36eaed5238
ced527b4b372976afbd5fe28376cde1b6dfc87c4aade416dfa754a36eaed5238,1,2,1,262.12471646,1554672385,Vote,6c6d0a3e68561c4c86cb330a1c7cd6389cb7b7df09aeac845c954f56c3a12972
cc8c5b78d3ecb8bc65d293070a3e04430ff5fe806a5a828c6147773367b40bb8,-1,9,1,262.12471646,1554518629,Regular,5429b7dd63abb9e73a2d4fe144dabac32d734b966d729e8f3af0ce1fb7998cf5
5429b7dd63abb9e73a2d4fe144dabac32d734b966d729e8f3af0ce1fb7998cf5,1,2,1,262.12471646,1554468066,Vote,cc8c5b78d3ecb8bc65d293070a3e04430ff5fe806a5a828c6147773367b40bb8
5f5e61759900ef7831863be460af7ae331d6ed1ce461ea3317a76d60972bd6b5,-1,11,1,262.12471646,1554389650,Regular,f256ce96b17b0e82ddf532a2e13805f33d822f60e02acb1f14e0ac47175025fa
f256ce96b17b0e82ddf532a2e13805f33d822f60e02acb1f14e0ac47175025fa,1,2,1,262.12471646,1554172847,Vote,5f5e61759900ef7831863be460af7ae331d6ed1ce461ea3317a76d60972bd6b5
254efd03d34c896e0368354c85dd90377c300b5dc350372cb6cefa06958a82ae,-1,3,1,262.17945562,1553802224,Regular,90a640f686083bd2f66cc175d6a7af6a4e4c140742bb036cb12f98d6966059b4
90a640f686083bd2f66cc175d6a7af6a4e4c140742bb036cb12f98d6966059b4,1,2,1,262.17945562,1553761542,Vote,254efd03d34c896e0368354c85dd90377c300b5dc350372cb6cefa06958a82ae
0317f0995501b731316314f8a361964622d9dfeaacfeea52fbee988712066d49,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
3d04299fe7f6aec004fe557bf41cdca4dacb288b2934e896f36dc07bca36498f,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
3d844485325e74117d897b66488bc5b73781bcb86aa97e84375432af99b3a78b,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
57b10b786112a283b44a7877150b4dc206c003b660dc31875386c63df776c7ba,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
5e499f36672edcc665cfa44e2d5b78bcde958658a3bceb2fb33823ecea7e6c02,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
6113f90a222e774d71ce8a3333a352a7e6b5e910159f747b0e6cf824bde92433,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
ba8f978c82b8f3e86b6c511f6b6f771dd57d9fdee1ea8b7bd6e8f407722c4eda,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
d30b98af5045de18750e4c478fef903f1aefabdec86d45c48b0736e34e8b2127,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
d7caa1396fc66e09652a0e1351f5eb0e6fd1c8282323f525f1a9698db08ee3e6,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
f902f742820ddebd4690181e2e4f095d6c1607059a9c958ee7a7f848f88a5b44,-1,0,1,260.4052965,1553622052,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
020f8ba44dc6eaed208eae170941e8d91f3a4f9b9a569a5dd6ed2d796a08ba64,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
29a441750205c8ed236a16401dbe44ca77a5054dab7b7e79710e2fdaf7382268,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
