tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1865c49af4254289ac7bf48359f2736ccb63699ca87c092be55974af07f6ffdd,-1,0,1,0.05158079,1623487968,Ticket,cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1
1865c49af4254289ac7bf48359f2736ccb63699ca87c092be55974af07f6ffdd,-1,1,1,23.82144561,1623487968,Ticket,cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1
8e8ae7683d15175b5d88cdd4ad88ba0aa22d8ee91a030c88d4faa717fd3b2028,-1,1,1,23.82144561,1623487968,Ticket,cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1
8e8ae7683d15175b5d88cdd4ad88ba0aa22d8ee91a030c88d4faa717fd3b2028,-1,0,1,0.05158079,1623487968,Ticket,cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1
e52c30c029c386c18aef5fcfec557202125d3b5aa292154eb2671be73b9e070e,-1,0,1,0.05158079,1623487968,Ticket,cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1
e52c30c029c386c18aef5fcfec557202125d3b5aa292154eb2671be73b9e070e,-1,1,1,23.82144561,1623487968,Ticket,cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1
cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1,1,0,1,0.05158079,1623487758,Regular,e52c30c029c386c18aef5fcfec557202125d3b5aa292154eb2671be73b9e070e
cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1,1,5,1,23.82144561,1623487758,Regular,1865c49af4254289ac7bf48359f2736ccb63699ca87c092be55974af07f6ffdd
cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1,1,4,1,0.05158079,1623487758,Regular,1865c49af4254289ac7bf48359f2736ccb63699ca87c092be55974af07f6ffdd
cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1,1,2,1,0.05158079,1623487758,Regular,8e8ae7683d15175b5d88cdd4ad88ba0aa22d8ee91a030c88d4faa717fd3b2028
cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1,1,1,1,23.82144561,1623487758,Regular,e52c30c029c386c18aef5fcfec557202125d3b5aa292154eb2671be73b9e070e
cd5595b913c334585bb4e111f0ee05c9d4e25ed735c8ab73cd6b9f538b7b3ad1,1,3,1,23.82144561,1623487758,Regular,8e8ae7683d15175b5d88cdd4ad88ba0aa22d8ee91a030c88d4faa717fd3b2028
