tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,394,1,89.9129171,1613935972,Regular,a335bd7d803a5b964fc28052344413900b175c86fe24a01dffa761167d5c64e1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,333,1,89.9129171,1613935972,Regular,3a53cccda3cc793ee52819e75c3511ab31f46c571d2a6b9bc0481ae4213debd5
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,82,1,89.9129171,1613935972,Regular,5f88c22aa45907efda4b1cdb5ab7167494f71506d346f94dbbd3c55e804693ac
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,19,1,89.85823304,1554950606,Regular,4d3804c45dba28c2f80ad38770cf044456b6efd8d0f8f23076165e4344d6056d
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,22,1,89.9129171,1554937137,Regular,b4c62c6559b950c8ac5ca8ac209e79e8e725d3c8b66881f15c247e172ebdc320
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,85,1,88.14022939,1554937137,Regular,04ff5d996770dfe8081639e6bfecd4819ab522f9183ab2b2001895a963d46849
04ff5d996770dfe8081639e6bfecd4819ab522f9183ab2b2001895a963d46849,1,1,1,88.14022939,1554412998,Revocation,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
4d3804c45dba28c2f80ad38770cf044456b6efd8d0f8f23076165e4344d6056d,1,3,1,89.85823304,1553777479,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
b4c62c6559b950c8ac5ca8ac209e79e8e725d3c8b66881f15c247e172ebdc320,1,3,1,89.9129171,1552707687,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,39,1,89.9129171,1552646389,Regular,22afd2a992bfde36b20c75be235dad7eeaf22513257f1c317617bd0d7dd8f384
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,89,1,89.9129171,1552515811,Regular,745fde08f2a572c50504f891888e0557c58720d7bc2644511c1b300cf1668136
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,100,1,89.9129171,1552515811,Regular,84a4173f0a62e33ddd96535f749befc5544a08c758df3d563d5aa49b96cd193c
745fde08f2a572c50504f891888e0557c58720d7bc2644511c1b300cf1668136,1,3,1,89.9129171,1552403375,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
22afd2a992bfde36b20c75be235dad7eeaf22513257f1c317617bd0d7dd8f384,1,3,1,89.9129171,1552282420,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
3a53cccda3cc793ee52819e75c3511ab31f46c571d2a6b9bc0481ae4213debd5,1,3,1,89.9129171,1552155807,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
5f88c22aa45907efda4b1cdb5ab7167494f71506d346f94dbbd3c55e804693ac,1,3,1,89.9129171,1551961069,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a335bd7d803a5b964fc28052344413900b175c86fe24a01dffa761167d5c64e1,1,3,1,89.9129171,1551709717,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,190,1,89.96934175,1551312770,Regular,0732ba3e9a5bdd6bf9b5068619d79e9f2ef847b88ff608078ee4fd1de434bd9e
84a4173f0a62e33ddd96535f749befc5544a08c758df3d563d5aa49b96cd193c,1,3,1,89.9129171,1551293781,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,2,1,89.96934175,1551266651,Regular,31e53a3116aac7276b54e432cae50cacc04bbdaf3e108190563da0246598730f
0732ba3e9a5bdd6bf9b5068619d79e9f2ef847b88ff608078ee4fd1de434bd9e,1,3,1,89.96934175,1551260201,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
31e53a3116aac7276b54e432cae50cacc04bbdaf3e108190563da0246598730f,1,3,1,89.96934175,1551234442,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,24,1,89.96934175,1551126796,Regular,52285e77313afadd704419062c9eb9eee238dd91e48393aae045b259c754eae7
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,8,1,89.96934175,1551126796,Regular,75c5d271536ee5552d36af49cf42a1136189a1877e561a7c55f69b150c47bbd5
b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751,-1,7,1,89.96934175,1551094048,Regular,8889ac06be176b627aa3f033b8aabfbc0f255099edb7c25384f2661c8c1f5da2
