tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,42,1,248.06141077,1597431529,Regular,10890a5c196a462f3887322742bba78e741d500bfdc8f07120c608601bc31196
10890a5c196a462f3887322742bba78e741d500bfdc8f07120c608601bc31196,1,2,1,248.06141077,1569342567,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
b2de589f8b9ad3f2f722887a3d7b193aba852ecc999251aaf52d70c220a42b0c,-1,18,1,248.06141077,1569038319,Regular,27032fc7b91aff15c17ddd72e2f9fd0c04a8cfe02bbcdb93caf8dc6003defbb5
27032fc7b91aff15c17ddd72e2f9fd0c04a8cfe02bbcdb93caf8dc6003defbb5,1,2,1,248.06141077,1568894047,Vote,b2de589f8b9ad3f2f722887a3d7b193aba852ecc999251aaf52d70c220a42b0c
30c83aa4892b6dc2a2e1894f01f2a0c49c397d26970674672157d18d7e1d2455,-1,3,1,248.06141077,1568527912,Regular,6ac61b189a6d9a69c8bcf6b662affecdc43ae78cba1e77d09d8e0501cd25e1ea
6ac61b189a6d9a69c8bcf6b662affecdc43ae78cba1e77d09d8e0501cd25e1ea,1,2,1,248.06141077,1568493975,Vote,30c83aa4892b6dc2a2e1894f01f2a0c49c397d26970674672157d18d7e1d2455
5787271bbefe3787a0c4cce9eb14cee3368b04adc65adddfde176148f7607c1a,-1,0,1,248.10676828,1568351666,Regular,34763bceb6e86df3369d2fad866c2690c2bafd7ff101d64e5c85c983c4845750
34763bceb6e86df3369d2fad866c2690c2bafd7ff101d64e5c85c983c4845750,1,2,1,248.10676828,1568312108,Vote,5787271bbefe3787a0c4cce9eb14cee3368b04adc65adddfde176148f7607c1a
2030f892622e5709801dca5890f1270f31ce84153d4b6b3a701280ed250f7864,-1,0,1,248.10676828,1568282573,Regular,f151be7b09471235985945fd4b39323616a0bd0a4e9c741628dc9b648f9f99fc
f151be7b09471235985945fd4b39323616a0bd0a4e9c741628dc9b648f9f99fc,1,2,1,248.10676828,1568250258,Vote,2030f892622e5709801dca5890f1270f31ce84153d4b6b3a701280ed250f7864
