tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553f784290f4cf2155d75750cf386bfca63bafe169e6dfd915bd0440bc6cb45b,-1,1,1,52.19839332,1535115275,Vote,c641652adc511a086227652eb9048f6e35ec4b86a282170d090e38bf129fa4c7
c469b68d117314eb25864ae2361b0f6aee90b3dc72491303be3ac1e690d9bda3,-1,1,1,52.19839332,1534999057,Vote,b99a1910bbbfda13a7b32fe6af1e0fa261d83cccd1f418541acef5b5468ab032
dfae98bfe8f3f0d97c81d896528eec9bd5af635c6d8b6840caa23786e1a84fdd,-1,1,1,52.19839332,1534632383,Vote,8ec6e41b1e52ba2640cc2dda885fc9a9c55d8d633c88e3a96e3d3477d44ae8cd
923526d955133b508c08b9811f26b0873273cd9006039bb44dc3abd9d0575e48,-1,1,1,52.19839332,1534333850,Vote,22a0b5d967340e4d57b9e8957ca271ac80dd4752fde6bbd7b8b61c1ebdcb5ad6
e57d1f6a13d15801d64a78f9d8a6bc3fc6192d8bda4c65f5757afd4db49cc441,-1,1,1,52.19839332,1534309488,Vote,3a66ea45777738b023b29e094aa3b16e09bc7fa74e2ed1904c418c9bd529a4bd
22a0b5d967340e4d57b9e8957ca271ac80dd4752fde6bbd7b8b61c1ebdcb5ad6,1,0,1,52.19839332,1534181152,Ticket,923526d955133b508c08b9811f26b0873273cd9006039bb44dc3abd9d0575e48
3a66ea45777738b023b29e094aa3b16e09bc7fa74e2ed1904c418c9bd529a4bd,1,0,1,52.19839332,1534181152,Ticket,e57d1f6a13d15801d64a78f9d8a6bc3fc6192d8bda4c65f5757afd4db49cc441
8ec6e41b1e52ba2640cc2dda885fc9a9c55d8d633c88e3a96e3d3477d44ae8cd,1,0,1,52.19839332,1534181152,Ticket,dfae98bfe8f3f0d97c81d896528eec9bd5af635c6d8b6840caa23786e1a84fdd
b99a1910bbbfda13a7b32fe6af1e0fa261d83cccd1f418541acef5b5468ab032,1,0,1,52.19839332,1534181152,Ticket,c469b68d117314eb25864ae2361b0f6aee90b3dc72491303be3ac1e690d9bda3
c641652adc511a086227652eb9048f6e35ec4b86a282170d090e38bf129fa4c7,1,0,1,52.19839332,1534181152,Ticket,553f784290f4cf2155d75750cf386bfca63bafe169e6dfd915bd0440bc6cb45b
