tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748,-1,8,1,195.22352534,1558433464,Regular,fe51f352bad55a03e2f65bb10eb1ea0584275779e5051b0a22f2e9464ef638e7
fe51f352bad55a03e2f65bb10eb1ea0584275779e5051b0a22f2e9464ef638e7,1,0,1,195.22352534,1557870892,Revocation,48cb5c223f3caccb68014fff728043d07fa79d721c5a9b0fb78cbf3ac3d91748
75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4,-1,8,1,196.94348018,1554295363,Regular,458bea891a06e913d30d9f93cd1f7fbf6b53e3f662e2530c6f6f9c524400bc09
458bea891a06e913d30d9f93cd1f7fbf6b53e3f662e2530c6f6f9c524400bc09,1,2,1,196.94348018,1553855185,Vote,75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4
5af68a9052048d361f1e8d356eebf101b76ba33e217e29600d34ae6060d24658,-1,2,1,196.99821934,1553635096,Regular,e96f51b4a6726a88217ea735da6cb9a87ebb46fd4b7afe49604fb68e836ab268
f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91,-1,23,1,196.99821934,1553631411,Regular,274a7cdf1b54cdebe7f4f003800148c50d55c15f355ec2ba68d4f3c3fb063853
274a7cdf1b54cdebe7f4f003800148c50d55c15f355ec2ba68d4f3c3fb063853,1,2,1,196.99821934,1553365332,Vote,f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91
e96f51b4a6726a88217ea735da6cb9a87ebb46fd4b7afe49604fb68e836ab268,1,2,1,196.99821934,1552826755,Vote,5af68a9052048d361f1e8d356eebf101b76ba33e217e29600d34ae6060d24658
c402a72d9b966fd8acaf2440a42a73fb71b2ca8e719468a1c427ffa627ddd2ac,-1,2,1,196.99821934,1552765110,Regular,5fc5fc0d207429b2595101ce60c82039bcde8ab653eed8cafc112aa4840642f6
5a37fd25342973384804b4e9da3c3dda4874e9ef7387ba362db0d1e9371d4011,-1,3,1,196.99821934,1552764592,Regular,70343a4521d57fb4d4f56d71f1b5eaad7ec74fe5bad94ab01a9c9a8f8d3bece3
