tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,29,1,155.46107306,1551026215,Regular,8e76d363b335fde8999efea5eddef25726d5fd1591254b7ebfd634fc585bfaf1
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,40,1,155.46107306,1550315212,Regular,264cc9cdf5be126d7d1c30d8b664ca4e8e9397ae3c1610ca5687c7a5fb9e7cc0
8e76d363b335fde8999efea5eddef25726d5fd1591254b7ebfd634fc585bfaf1,1,3,1,155.46107306,1549043052,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
264cc9cdf5be126d7d1c30d8b664ca4e8e9397ae3c1610ca5687c7a5fb9e7cc0,1,3,1,155.46107306,1549016809,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,112,1,155.51931734,1548600282,Regular,ca428797b8b35d4ed0d25558c25db45e6d902cbfa4b98dc0ef400e822891daf7
075a4e95f47962875152eb988a2e4a64dec03dccce96129636743391bb3081af,-1,13,1,155.51931734,1548527479,Regular,cc3e33f7e1196a7955d7d82e64ccaae0075afa216e14c196548a0e270ba89c9c
075a4e95f47962875152eb988a2e4a64dec03dccce96129636743391bb3081af,-1,6,1,155.51931734,1548527479,Regular,33c5610f5c0946e6cd3194c877543bdfbe0a817fcac3300e33f6b20cf65cef40
33c5610f5c0946e6cd3194c877543bdfbe0a817fcac3300e33f6b20cf65cef40,1,3,1,155.51931734,1548474797,Vote,075a4e95f47962875152eb988a2e4a64dec03dccce96129636743391bb3081af
cc3e33f7e1196a7955d7d82e64ccaae0075afa216e14c196548a0e270ba89c9c,1,3,1,155.51931734,1548454176,Vote,075a4e95f47962875152eb988a2e4a64dec03dccce96129636743391bb3081af
ca428797b8b35d4ed0d25558c25db45e6d902cbfa4b98dc0ef400e822891daf7,1,3,1,155.51931734,1548306797,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
