tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234,-1,3,1,59.38742759,1598833765,Regular,57875e5365f09a974e3be3339a974c91864e5fff74e697de673714ab5a30c316
57875e5365f09a974e3be3339a974c91864e5fff74e697de673714ab5a30c316,1,3,1,59.38742759,1598806996,Vote,99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,4,1,59.41853069,1597415150,Regular,74e24a26483ab97fe9fee7d2a13be7cf3b75316b864cb2e3cde441522a08f309
74e24a26483ab97fe9fee7d2a13be7cf3b75316b864cb2e3cde441522a08f309,1,3,1,59.41853069,1597370234,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,17,1,59.41853069,1597196407,Regular,09b0487acc2a1ddb04553df66f8f74a92e069117194bb2c9d1ae8870cbb00e5f
09b0487acc2a1ddb04553df66f8f74a92e069117194bb2c9d1ae8870cbb00e5f,1,3,1,59.41853069,1597141327,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,65,1,59.41853069,1596893121,Regular,f7b78612dc54cc265c4974a950a14550db3be0ac2b509b236300c7356170ee51
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,57,1,59.41853069,1596891804,Regular,799db7f0da32d4490fe8a18ea855aa706e585e76b10c5fe8a3db3621eb6d6648
799db7f0da32d4490fe8a18ea855aa706e585e76b10c5fe8a3db3621eb6d6648,1,3,1,59.41853069,1596754300,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
f7b78612dc54cc265c4974a950a14550db3be0ac2b509b236300c7356170ee51,1,3,1,59.41853069,1596492783,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,33,1,59.41853069,1596388791,Regular,7d8ed45975558b211231683823a9c82bd762b0e9c70edd252af1978a40e437d7
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,14,1,59.41853069,1596327910,Regular,7dc1f87571786a86890dbf7d6d0ae56c9debc005fa841e696c2f6b586d4af2c6
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,4,1,59.41853069,1596327293,Regular,8ddbc768e96ff35cf1834ef2c37eb25e9aecef0d893a9a72a0b060106375a832
7d8ed45975558b211231683823a9c82bd762b0e9c70edd252af1978a40e437d7,1,3,1,59.41853069,1596299943,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
8ddbc768e96ff35cf1834ef2c37eb25e9aecef0d893a9a72a0b060106375a832,1,3,1,59.41853069,1596292693,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
7dc1f87571786a86890dbf7d6d0ae56c9debc005fa841e696c2f6b586d4af2c6,1,3,1,59.41853069,1596290259,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
