tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3818bc833507d0662f9a94fee9fa0a2c1308bb238cfee2ad89de5478ccb82e,-1,0,1,135.11545376,1557590839,Ticket,b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320
78626d89b79ec59740cd0e22700b5fc121205e7b76a7594a97785fe16e3ca843,-1,0,1,135.11545376,1557590839,Ticket,b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320
850e42ec82b1146575c16d5e5115f258f2ba763c9fe43345d412d346b7adfd75,-1,0,1,135.11545376,1557590839,Ticket,b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320
8595ea94958cfff1c07b9a57a1c4d648786055f5bd1286ea9e0746d6f50ab86a,-1,0,1,135.11545376,1557590839,Ticket,b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320
db363a8663089c9161f6f30a64b8f86907795eba604b458ec2bea04fa88a82be,-1,0,1,135.11545376,1557590839,Ticket,b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320
b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320,1,3,1,135.11545376,1557590612,Regular,78626d89b79ec59740cd0e22700b5fc121205e7b76a7594a97785fe16e3ca843
b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320,1,2,1,135.11545376,1557590612,Regular,db363a8663089c9161f6f30a64b8f86907795eba604b458ec2bea04fa88a82be
b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320,1,1,1,135.11545376,1557590612,Regular,8595ea94958cfff1c07b9a57a1c4d648786055f5bd1286ea9e0746d6f50ab86a
b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320,1,4,1,135.11545376,1557590612,Regular,1f3818bc833507d0662f9a94fee9fa0a2c1308bb238cfee2ad89de5478ccb82e
b92e599f0e3b82ed936a2ddddb777d6504a965248f50d8027ef84188771e8320,1,0,1,135.11545376,1557590612,Regular,850e42ec82b1146575c16d5e5115f258f2ba763c9fe43345d412d346b7adfd75
