tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1643c92e475337667edba6f2366e26db9d893a42452750b235edca1dbfef617c,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
1643c92e475337667edba6f2366e26db9d893a42452750b235edca1dbfef617c,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
1aa8cc1bc9bd937a82623774d7ba94c48441c8a163566792e27300bac62bd81e,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
1aa8cc1bc9bd937a82623774d7ba94c48441c8a163566792e27300bac62bd81e,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
2858d0576f8cf118e4fe7ea7ae3ff95ce636cf28c3a13dc1cad1502432b0ae26,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
2858d0576f8cf118e4fe7ea7ae3ff95ce636cf28c3a13dc1cad1502432b0ae26,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
328c901eaa8dc6267cfd29c48461d991e9f405270a8989bc98e8b22c084eb451,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
328c901eaa8dc6267cfd29c48461d991e9f405270a8989bc98e8b22c084eb451,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
47c21de3fbd45b5454d3ef7a0094d4d029d87fa176d791e70430998a7652f218,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
47c21de3fbd45b5454d3ef7a0094d4d029d87fa176d791e70430998a7652f218,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
532677da6091fb716f69b39cba8dbea6f13cb60375c0995e2fa3d936f475dd28,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
532677da6091fb716f69b39cba8dbea6f13cb60375c0995e2fa3d936f475dd28,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
5a2815e17a1a23ada2df2153baecca49c5eb37c504ad08eea6a9c38d7030b7b9,-1,0,1,0.03993813,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
5a2815e17a1a23ada2df2153baecca49c5eb37c504ad08eea6a9c38d7030b7b9,-1,1,1,176.30737591,1645980625,Ticket,097108a2fb11f5530c5ee9bd42ce7fc8653f5faf82d407869983511a505288ef
