tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5654d5403d66876fcd48584821bf59aba9004e29a9e0b7d9600061d808fb154,-1,1,1,58.85992898,1536938961,Vote,a5eb7234f862d4767c8090b13b405a9ed522dec58a0e23fb56c75484831b5259
4a42e1e14cabab0086145e06930e277b86bd1e4ec0099efdf333789c50c79fef,-1,1,1,58.85992898,1536927585,Vote,e7b071763e8c9452c4ef6c186f40b85d89e8bd3852f344a38e8516b4bcf827c3
758bdb31dc984335c4811210700ea6bd3adfea16cda198f0ced77d0dbb3f7609,-1,1,1,58.85992898,1536617407,Vote,ad63b5d615188df9d1fa0c2062543ec3c368d8737cdcbcbd37dbe70ae9698d8d
f8187fe7104b8632dd386df569f54b2af0a85f2e700ede34d71df57d508789df,-1,1,1,58.85992898,1536308778,Vote,073007d9e13a9de31b79195c9f05b62a9c10e7638dda282e37c6e080b08fdb65
621a7f748e627fd93a6da099ba4ddd543e77aee5b0c3f965184805b910246317,-1,1,1,58.85992898,1535261166,Vote,6b3f82ec0e8031b857e9eb535a4e645f47ea6754dd0e760a2c9f8e0a61cc0116
073007d9e13a9de31b79195c9f05b62a9c10e7638dda282e37c6e080b08fdb65,1,0,1,58.85992898,1535145827,Ticket,f8187fe7104b8632dd386df569f54b2af0a85f2e700ede34d71df57d508789df
6b3f82ec0e8031b857e9eb535a4e645f47ea6754dd0e760a2c9f8e0a61cc0116,1,0,1,58.85992898,1535145762,Ticket,621a7f748e627fd93a6da099ba4ddd543e77aee5b0c3f965184805b910246317
a5eb7234f862d4767c8090b13b405a9ed522dec58a0e23fb56c75484831b5259,1,0,1,58.85992898,1535145762,Ticket,d5654d5403d66876fcd48584821bf59aba9004e29a9e0b7d9600061d808fb154
ad63b5d615188df9d1fa0c2062543ec3c368d8737cdcbcbd37dbe70ae9698d8d,1,0,1,58.85992898,1535145762,Ticket,758bdb31dc984335c4811210700ea6bd3adfea16cda198f0ced77d0dbb3f7609
e7b071763e8c9452c4ef6c186f40b85d89e8bd3852f344a38e8516b4bcf827c3,1,0,1,58.85992898,1535145762,Ticket,4a42e1e14cabab0086145e06930e277b86bd1e4ec0099efdf333789c50c79fef
