tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cc035e5f904b416ada9b10b1f6388e06c3183f044c7f71216fbbdb98c0bac0,-1,1,1,31.71881813,1535439616,Vote,ccd30fa2a0dbd0374072c9686f0615e3f1376cff804d3aced58add889cc966c5
5fe8335697fe99dbbc1f894fe998bce1e610a66dc83c03682a3a60d22bb328dc,-1,1,1,31.71881813,1535039337,Vote,730aa94af8dc6e363790db0e96ae80e76781121064ef73b149ad7824e1c201dc
ccf9565a4195d90370581e13ac94b436f456c611e5a68f6ff57ad5cdb6b241a2,-1,1,1,31.71881813,1534941686,Vote,a165b7aab13194bbebbf8006a6c59bedea3044344a980cc4bd0501e2da88ef53
54c2cb77d3ade404da164960f4afed11fd9e185d9ce6f683c6c949981866d7bc,-1,1,1,31.71881813,1534897550,Vote,485e71f352cd4fa336f593711bf3bdf56111513c731a398ac98563694d7f8c47
dc91294e91c0181f4bdc077f12bbc57ccc35a50bc1640ee8e1c433644fd5b74b,-1,1,1,31.71881813,1534663064,Vote,b5a58f272db7849e4b7eae1d2e5ca244462b593b67ac58413fbb50458b73a013
485e71f352cd4fa336f593711bf3bdf56111513c731a398ac98563694d7f8c47,1,0,1,31.71881813,1534059911,Ticket,54c2cb77d3ade404da164960f4afed11fd9e185d9ce6f683c6c949981866d7bc
730aa94af8dc6e363790db0e96ae80e76781121064ef73b149ad7824e1c201dc,1,0,1,31.71881813,1534059911,Ticket,5fe8335697fe99dbbc1f894fe998bce1e610a66dc83c03682a3a60d22bb328dc
a165b7aab13194bbebbf8006a6c59bedea3044344a980cc4bd0501e2da88ef53,1,0,1,31.71881813,1534059911,Ticket,ccf9565a4195d90370581e13ac94b436f456c611e5a68f6ff57ad5cdb6b241a2
b5a58f272db7849e4b7eae1d2e5ca244462b593b67ac58413fbb50458b73a013,1,0,1,31.71881813,1534059911,Ticket,dc91294e91c0181f4bdc077f12bbc57ccc35a50bc1640ee8e1c433644fd5b74b
ccd30fa2a0dbd0374072c9686f0615e3f1376cff804d3aced58add889cc966c5,1,0,1,31.71881813,1534059911,Ticket,42cc035e5f904b416ada9b10b1f6388e06c3183f044c7f71216fbbdb98c0bac0
