tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106c83507971e6d652e7856fa64389fab4ccbebdb8c4a4c9d16c9b6740e5c38c,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
106c83507971e6d652e7856fa64389fab4ccbebdb8c4a4c9d16c9b6740e5c38c,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
19132b5b65446ccfc6785376e26bf5f395438c529188830f4382e3c84b261ab7,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
19132b5b65446ccfc6785376e26bf5f395438c529188830f4382e3c84b261ab7,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
1b21d8df56dcd793b2cafba91ce9993150584d925b4101c2e5fe1446086801e4,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
1b21d8df56dcd793b2cafba91ce9993150584d925b4101c2e5fe1446086801e4,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
302fa1dfbd92fe13f7f97a52ada513483ad63555c9ba7e084550594d8db343f2,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
302fa1dfbd92fe13f7f97a52ada513483ad63555c9ba7e084550594d8db343f2,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
332e6e21ff5aa7347a00a813e87a1f90e0bb6970910ca760576d3e4f97db7e62,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
332e6e21ff5aa7347a00a813e87a1f90e0bb6970910ca760576d3e4f97db7e62,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
448d3ce5cb4dad9b46b7560113b4b37668acdb6755adc5ae0f7853511bd28f72,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
448d3ce5cb4dad9b46b7560113b4b37668acdb6755adc5ae0f7853511bd28f72,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
5f7970b241c56541a8794e3686d9ef63ba067da42f8f161ab9934e4a06af3aec,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
5f7970b241c56541a8794e3686d9ef63ba067da42f8f161ab9934e4a06af3aec,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
8ed3a41218fdfb676c89962bb7af91a6f0e3915ecd756d16f9e8b696abafa4dc,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
8ed3a41218fdfb676c89962bb7af91a6f0e3915ecd756d16f9e8b696abafa4dc,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
90fa9d8f4056b256d5aa2ab004d670b3bd7635b683d495712cb33beb2c8ba3e9,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
90fa9d8f4056b256d5aa2ab004d670b3bd7635b683d495712cb33beb2c8ba3e9,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
983291b63c1090dba637d05b01436435c4991b5ba9cf835308d6f32841ff76af,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
983291b63c1090dba637d05b01436435c4991b5ba9cf835308d6f32841ff76af,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
98dfa71baee013137dfeeefd33bf60e2737b43ab4cce50f9abd421d4996ff897,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
98dfa71baee013137dfeeefd33bf60e2737b43ab4cce50f9abd421d4996ff897,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
a5ddeb717c7802dab9719b80f968752c9ad7251b1dd37a2cfdc838c31caf732a,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
a5ddeb717c7802dab9719b80f968752c9ad7251b1dd37a2cfdc838c31caf732a,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
a8219cdbb74c6b52038e221956bae203dcd6077263fe2d11237b08bdad9af544,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
a8219cdbb74c6b52038e221956bae203dcd6077263fe2d11237b08bdad9af544,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
abb942885105b8302b11870504b07f05b50ac20544dbf0b2debf0e8dd166e475,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
abb942885105b8302b11870504b07f05b50ac20544dbf0b2debf0e8dd166e475,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b4976d985e2c56c3d9c2b06b66bafddc6070ebcac2ce68fb72d8ce8259b35052,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b4976d985e2c56c3d9c2b06b66bafddc6070ebcac2ce68fb72d8ce8259b35052,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b7e6233acea34060e5e935d28968331a221859cd54ed17879309037c259eba88,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b7e6233acea34060e5e935d28968331a221859cd54ed17879309037c259eba88,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
ce21cf0b1c6813f916abce24d131edd3c05e9638601a0120fbcfa495030d09f5,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
ce21cf0b1c6813f916abce24d131edd3c05e9638601a0120fbcfa495030d09f5,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d3808f62dba1a138e3346b41a7521574b27d34485111b488c1c8fa35e363f7f1,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d3808f62dba1a138e3346b41a7521574b27d34485111b488c1c8fa35e363f7f1,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d47fc575e5e875ceeac9ac3b63f84fb7344c5af64d6b134d224fcfd18cbb1a24,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d47fc575e5e875ceeac9ac3b63f84fb7344c5af64d6b134d224fcfd18cbb1a24,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d5e124e44766108bcfa7cfd8e7d65c0cedba703ac0079ebed849f6fe84171652,-1,1,1,38.25100497,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d5e124e44766108bcfa7cfd8e7d65c0cedba703ac0079ebed849f6fe84171652,-1,0,1,0.06413205,1573747744,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
07d44cc11142449905f3937096d2f35663869e25d0c1c10d5963bfb1f9b76093,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
07d44cc11142449905f3937096d2f35663869e25d0c1c10d5963bfb1f9b76093,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
1873a8730cf066861c6ed6902fe8e81c10b989568a8f3cbe4d4cabbbd352bf36,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
1873a8730cf066861c6ed6902fe8e81c10b989568a8f3cbe4d4cabbbd352bf36,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
292880e47f959dea997938b973ba071b496607fd2cc486f77d5b5f63c0ed8540,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
292880e47f959dea997938b973ba071b496607fd2cc486f77d5b5f63c0ed8540,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
2b9d352e17f4ae5e8483f36d088f217441ed0657217fbb2bc4a833492e8288e2,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
2b9d352e17f4ae5e8483f36d088f217441ed0657217fbb2bc4a833492e8288e2,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
34b91e52adc559e54b83e1e99917601d4b2335113092970642f87a3e655cc92d,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
34b91e52adc559e54b83e1e99917601d4b2335113092970642f87a3e655cc92d,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
384400ff4e9f81baba08800531ce3c101ee4e2687652e0ad2534683a103268c9,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
384400ff4e9f81baba08800531ce3c101ee4e2687652e0ad2534683a103268c9,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
42c36e501cef33a3705c64333003792e71b9d7a1214bee86eade97eeb750eb9a,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
42c36e501cef33a3705c64333003792e71b9d7a1214bee86eade97eeb750eb9a,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
6259616a540653f822710a6d8c2a42ecebe4ff798fd3113657b78b7a141a7216,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
6259616a540653f822710a6d8c2a42ecebe4ff798fd3113657b78b7a141a7216,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
687d8e6e3699e0eed2b3de7ea93c0ee9dde6d18e07c14e94e5d219f0618121d7,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
687d8e6e3699e0eed2b3de7ea93c0ee9dde6d18e07c14e94e5d219f0618121d7,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
750d5bdecf0a5756fd61232c9573de59b7837a93667ac395e21b016f9d3456c0,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
750d5bdecf0a5756fd61232c9573de59b7837a93667ac395e21b016f9d3456c0,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
90eaf3c455a06505527b5567f6ef43c2350d01db362a11e12f302118741b58ee,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
90eaf3c455a06505527b5567f6ef43c2350d01db362a11e12f302118741b58ee,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
9e4171ba830000806beeebab5a570a88b3b54701f69eb4262b0ff2ce3b18d4e4,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
9e4171ba830000806beeebab5a570a88b3b54701f69eb4262b0ff2ce3b18d4e4,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
a38484f0446eb9ad3d96241266cebe08f276fc5702820dea805877381a6b7048,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
a38484f0446eb9ad3d96241266cebe08f276fc5702820dea805877381a6b7048,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b28f5c2e7b02de7a73d38c20b316ff44d6288e18aa00d7ca8a95a54acf4fcff8,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b28f5c2e7b02de7a73d38c20b316ff44d6288e18aa00d7ca8a95a54acf4fcff8,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b8c4182a13d2186512ab6b7803c370a3ac3b0e5618b6cfb703bec5fe16f45d81,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
b8c4182a13d2186512ab6b7803c370a3ac3b0e5618b6cfb703bec5fe16f45d81,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d378444e73926b2b608a6b4d477fa5234a17c42e2b2dff531921a40edd485f47,-1,1,1,38.25100497,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
d378444e73926b2b608a6b4d477fa5234a17c42e2b2dff531921a40edd485f47,-1,0,1,0.06413205,1573747610,Ticket,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
