tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0235ecdb13080e129954a448a9ed77f1a131348f2d2aabe089083a61c25f64fa,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
2256f76ae93717ab7a333f93f967a42f7bb8e2d1f41f00f666e9762ee6cb617d,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
2fd424da694ec438300cd59af0219434c77b0fd2d1adfce7b96e81a1ad19e883,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
600101f8a7c325ef98737c45de9e3d1b0266fcd31e0832cbb1d031851ed34968,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
9b994ded60dc7fc73e355975d88bd1ff5dd91599eb0f333e64a3c468027ef0d6,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
c0fc6c7e71d857bcfecb5aaa6c18b91b20434ce19057ab304860f5fee932d2d9,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
cc8749875c9f3e648f45cd78e962f160733173f9e52606671482e074b63b426a,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
d86201c57f2cf8b35d9d2dd47d9d6ae2b557c17e52812bf7aae209f59e3a0d77,-1,0,1,98.86129022,1563676459,Ticket,bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,3,1,98.86129022,1563676361,Regular,0235ecdb13080e129954a448a9ed77f1a131348f2d2aabe089083a61c25f64fa
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,7,1,98.86129022,1563676361,Regular,600101f8a7c325ef98737c45de9e3d1b0266fcd31e0832cbb1d031851ed34968
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,5,1,98.86129022,1563676361,Regular,d86201c57f2cf8b35d9d2dd47d9d6ae2b557c17e52812bf7aae209f59e3a0d77
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,1,1,98.86129022,1563676361,Regular,cc8749875c9f3e648f45cd78e962f160733173f9e52606671482e074b63b426a
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,4,1,98.86129022,1563676361,Regular,2fd424da694ec438300cd59af0219434c77b0fd2d1adfce7b96e81a1ad19e883
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,2,1,98.86129022,1563676361,Regular,c0fc6c7e71d857bcfecb5aaa6c18b91b20434ce19057ab304860f5fee932d2d9
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,0,1,98.86129022,1563676361,Regular,9b994ded60dc7fc73e355975d88bd1ff5dd91599eb0f333e64a3c468027ef0d6
bbd1348adb91f8cefb9dd5abe1056529c6aaa78855f6b904466158121ffe692c,1,6,1,98.86129022,1563676361,Regular,2256f76ae93717ab7a333f93f967a42f7bb8e2d1f41f00f666e9762ee6cb617d
