tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021104aa2c35632b725139e5fa86925639b009665050d9bd457ee57c26401522,-1,4,1,178.4240764,1556031224,Regular,b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f
d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23,-1,4,1,178.4240764,1556031197,Regular,b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f
d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23,-1,5,1,178.4240764,1556031197,Regular,b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f
d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23,-1,6,1,178.4240764,1556031197,Regular,b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f
d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23,-1,7,1,178.4240764,1556031197,Regular,b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f
d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23,-1,3,1,178.4240764,1556031197,Regular,b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f
b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f,1,5,1,178.4240764,1556029840,Regular,021104aa2c35632b725139e5fa86925639b009665050d9bd457ee57c26401522
b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f,1,0,1,178.4240764,1556029840,Regular,d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23
b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f,1,1,1,178.4240764,1556029840,Regular,d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23
b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f,1,2,1,178.4240764,1556029840,Regular,d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23
b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f,1,3,1,178.4240764,1556029840,Regular,d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23
b8af27b597e795c7ce73203392c93b118184b0775ac942afd78a0ee336621a5f,1,4,1,178.4240764,1556029840,Regular,d91bb46dd950e445da94543d91ae8189ac783c4520f4e9158ab1b2b3e761da23
