tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,120,1,18.80559348,1614095832,Regular,fe48b2eb62186e3736e8274fd9d7cc62f8faa74471d6c4a66edf3f1faf7a964e
fe48b2eb62186e3736e8274fd9d7cc62f8faa74471d6c4a66edf3f1faf7a964e,1,1,1,18.80559348,1610119029,Revocation,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
354c6c6ce0074459e4f0245f564b852c902f3669efd8738c25827dae1c3a6c75,-1,0,1,19.72138715,1604124465,Regular,dba3538019daa48ee404f230527a1624fcd21e516885a0abf82ff9dfa6045108
dba3538019daa48ee404f230527a1624fcd21e516885a0abf82ff9dfa6045108,1,3,1,19.72138715,1604090456,Vote,354c6c6ce0074459e4f0245f564b852c902f3669efd8738c25827dae1c3a6c75
6880d25f04216e4f998511962f470b7d25b72f4b29aeb5ec073be0d4065344f7,-1,1,1,18.80616788,1603857650,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
6880d25f04216e4f998511962f470b7d25b72f4b29aeb5ec073be0d4065344f7,-1,0,1,0.06510298,1603857650,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
8af903d1622b3d0af25865d0f5b390599fcc18bb563518e64298b45a46e6e5a1,-1,0,1,0.06510298,1603857650,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
8af903d1622b3d0af25865d0f5b390599fcc18bb563518e64298b45a46e6e5a1,-1,1,1,18.80616788,1603857650,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
cdce4c101df69bfa283e1c3ddd581afb981068f601db88fcc5e5d75140295c05,-1,0,1,0.06510298,1603857459,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
cdce4c101df69bfa283e1c3ddd581afb981068f601db88fcc5e5d75140295c05,-1,1,1,18.80616788,1603857459,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
1149a0485a672aa9d9f8d2c86d32b7e49da9b824257b8ea431c3e2653e01ddcf,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
1149a0485a672aa9d9f8d2c86d32b7e49da9b824257b8ea431c3e2653e01ddcf,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
47bbe5b57cbd77b7db07bf93da693b4350134361e041b15bead334a6941f44b4,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
47bbe5b57cbd77b7db07bf93da693b4350134361e041b15bead334a6941f44b4,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
4a928825dbd7f671f771cd9cc0c242a61a40753e8c83eae8cd45c786d2a38723,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
4a928825dbd7f671f771cd9cc0c242a61a40753e8c83eae8cd45c786d2a38723,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
935404e71a19461688fe452e882ac01ba98d20e576f337054af2f217a1010b15,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
935404e71a19461688fe452e882ac01ba98d20e576f337054af2f217a1010b15,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
978e2433722aafd2d90721fcbedba835b4ca7a3dec935df8272ce324f649d0e6,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
978e2433722aafd2d90721fcbedba835b4ca7a3dec935df8272ce324f649d0e6,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
a9be7156789ae79f16995edc01222d6dd3af5bbfc3f3719ca8eb971f0054fbe9,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
a9be7156789ae79f16995edc01222d6dd3af5bbfc3f3719ca8eb971f0054fbe9,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
ce10184d015aa945da5b9032e3f59a0bc25134e688cbba072812cbfd22024a2b,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
ce10184d015aa945da5b9032e3f59a0bc25134e688cbba072812cbfd22024a2b,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
df002d6879d9f53e5f5af834eda44b6f0a30841e86b9ec96c3b7cd19fa4cfe39,-1,1,1,18.80616788,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
df002d6879d9f53e5f5af834eda44b6f0a30841e86b9ec96c3b7cd19fa4cfe39,-1,0,1,0.06510298,1603857195,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
b5893e5909109973cf020cce711f97760a20b0221122ba52c38b05790375c798,-1,0,1,0.06510298,1603857177,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
b5893e5909109973cf020cce711f97760a20b0221122ba52c38b05790375c798,-1,1,1,18.80616788,1603857177,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
022b0ab7ba2f94a9d329c31b5786b08535e8394e273a38c52a32b6b689164c46,-1,1,1,18.80616788,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
022b0ab7ba2f94a9d329c31b5786b08535e8394e273a38c52a32b6b689164c46,-1,0,1,0.06510298,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
2e0ea7ae04ef655fcae850d3a56a75b0b725a736d87c1878a96f835c019b5a98,-1,1,1,18.80616788,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
2e0ea7ae04ef655fcae850d3a56a75b0b725a736d87c1878a96f835c019b5a98,-1,0,1,0.06510298,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
373c4278c47fda953d6a3ebc4f4910ee221f5fba9d1157016c2747adca4cec93,-1,1,1,18.80616788,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
373c4278c47fda953d6a3ebc4f4910ee221f5fba9d1157016c2747adca4cec93,-1,0,1,0.06510298,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
7477e3b59a1d87fdbe99aa4a7b40523ce7f9fe84d80f60690bd3f418a5ba329b,-1,1,1,18.80616788,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
7477e3b59a1d87fdbe99aa4a7b40523ce7f9fe84d80f60690bd3f418a5ba329b,-1,0,1,0.06510298,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
7cdd507ef38bbe81a233f9b0dbe54929d9e2c2d8efac71e9e16b44c498717071,-1,1,1,18.80616788,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
7cdd507ef38bbe81a233f9b0dbe54929d9e2c2d8efac71e9e16b44c498717071,-1,0,1,0.06510298,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
7e4e3a28d059afefe16daec1cfb66be0f6d66c283d02847785a0476c89a61d3c,-1,0,1,0.06510298,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
7e4e3a28d059afefe16daec1cfb66be0f6d66c283d02847785a0476c89a61d3c,-1,1,1,18.80616788,1603857163,Ticket,ea7c70490a15f14b7eeb3a57e9dbb43f113a98eedf887ef205abafb140aa74f4
