tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c0e91fb9ee15edf6ecab94c386333eb0c535a9afee02d6317b74b7e4b887f5,-1,4,1,0.07957126,1532091229,Regular,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
32c0e91fb9ee15edf6ecab94c386333eb0c535a9afee02d6317b74b7e4b887f5,-1,5,1,1.92134364,1532091229,Regular,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
2cad551920d5edab23a0aa821393984b4047513a262f60ca0e8e0119f2ef2c52,-1,2,1,1.92134364,1532090759,Regular,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
2cad551920d5edab23a0aa821393984b4047513a262f60ca0e8e0119f2ef2c52,-1,1,1,0.07957126,1532090759,Regular,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
2aa72c38863874b1f68752903da7b2b8a1187293d8c7759aa4d93ca453a56a8f,-1,1,1,1.92134364,1532086038,Ticket,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
2aa72c38863874b1f68752903da7b2b8a1187293d8c7759aa4d93ca453a56a8f,-1,0,1,0.07957126,1532086038,Ticket,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
38f1f7333378c5622b7bba860fa8e763e53c689c225525cfb32d1fb3c303bd36,-1,1,1,1.92134364,1532086038,Ticket,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
38f1f7333378c5622b7bba860fa8e763e53c689c225525cfb32d1fb3c303bd36,-1,0,1,0.07957126,1532086038,Ticket,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
ca5f9a2db59a85830fed6cd7df90fc2479c459375c3b0128ab90aee81d34a869,-1,0,1,0.07957126,1532086038,Ticket,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
ca5f9a2db59a85830fed6cd7df90fc2479c459375c3b0128ab90aee81d34a869,-1,1,1,1.92134364,1532086038,Ticket,7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,5,1,1.92134364,1532085816,Regular,32c0e91fb9ee15edf6ecab94c386333eb0c535a9afee02d6317b74b7e4b887f5
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,2,1,0.07957126,1532085816,Regular,38f1f7333378c5622b7bba860fa8e763e53c689c225525cfb32d1fb3c303bd36
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,3,1,1.92134364,1532085816,Regular,38f1f7333378c5622b7bba860fa8e763e53c689c225525cfb32d1fb3c303bd36
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,8,1,0.07957126,1532085816,Regular,2aa72c38863874b1f68752903da7b2b8a1187293d8c7759aa4d93ca453a56a8f
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,9,1,1.92134364,1532085816,Regular,2aa72c38863874b1f68752903da7b2b8a1187293d8c7759aa4d93ca453a56a8f
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,6,1,0.07957126,1532085816,Regular,ca5f9a2db59a85830fed6cd7df90fc2479c459375c3b0128ab90aee81d34a869
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,7,1,1.92134364,1532085816,Regular,ca5f9a2db59a85830fed6cd7df90fc2479c459375c3b0128ab90aee81d34a869
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,0,1,0.07957126,1532085816,Regular,2cad551920d5edab23a0aa821393984b4047513a262f60ca0e8e0119f2ef2c52
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,1,1,1.92134364,1532085816,Regular,2cad551920d5edab23a0aa821393984b4047513a262f60ca0e8e0119f2ef2c52
7c10802e86d15a0aeb626c76bbc0d6f935dbc06349ec5bcd84af3f629d6ca1d9,1,4,1,0.07957126,1532085816,Regular,32c0e91fb9ee15edf6ecab94c386333eb0c535a9afee02d6317b74b7e4b887f5
