tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,96,1,10.09951923,1588930336,Regular,d95e0fc8839ccf8e47e0a05ae770946425d36d29ffde4a8785345ca9ef27b73b
d95e0fc8839ccf8e47e0a05ae770946425d36d29ffde4a8785345ca9ef27b73b,1,0,1,10.09951923,1585121968,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,30,1,7.26039387,1581124613,Regular,ed18887059b763da15cc79a87e04e738d6c3917d3f9a797795354c7f63d72cfe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,35,1,9.46264024,1581124613,Regular,a7ff74168af6c826d1deaa55f8288549c903a17e37b79f532a4f32871cb839fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,54,1,6.58087532,1581124613,Regular,ff79f44124fa2010413ed28e6204e6a58083b29ad92c2c6532f695aeaf02d6fe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,57,1,11.50323346,1581124613,Regular,ff4e1acbb764c21827c74c0ee3fcdb5abcdf7a2f5be8abff592263394a34fffe
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,69,1,9.49599175,1581124613,Regular,eb6da7277c8a12c50446d4bff231e36f40e2b70aa31d731b2c681f3212b555ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,84,1,11.33203619,1581124613,Regular,c3caeec1829f4358cf40d41930e76debf1f298736cb86fa582e4b3d90833d5ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,18,1,11.27310724,1581124613,Regular,17e03264cd4538f94e5f24ae247e4c79ebade70bcc73590b4bb300f428ffa0fd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,563,1,11.15767407,1581124564,Regular,d852d18b2d4ebb1c63f585a2150f282fc2a6c3f7f22aaaf36ace924f3d365dfc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,325,1,6.97801511,1581124564,Regular,54c4b33d4813ebf896d3678a3b606857e97de01c580997da64fa50d0968841f4
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,296,1,10.08030327,1581124564,Regular,578f1fac3412d7222a7f050e6b977c37870d3804825d2e953bdf7a78345fe1f2
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,284,1,10.08233306,1581124564,Regular,bc61a26501549aa996dd5e074ab72f5b6b9de4c6f70f8e638a3b070ffd888bf2
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,245,1,10.42299953,1581124564,Regular,ff576bc2de200f99da25602690a3ab610a1d0b1fcfc8fd64fa7ac46273653bf1
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,223,1,9.29082327,1581124564,Regular,055fddc62016600329a0edbbda5898b07f0a30b94ea81a8fe19c7e8f374762f0
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,192,1,11.10050536,1581124564,Regular,aeed61599c0d0c054a3c763b71662c9596311e23e8ae8f86d28e1fd869e8a6ef
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,186,1,6.11205097,1581124564,Regular,c0f76876b41118f39e968b6d74701f790589bbfdf07d9fc4b410396ec56b63ef
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,169,1,11.30691904,1581124564,Regular,1c89716058cd5631399d487387fb05100ec45fa5fe53950a466fa7ff1dcf1fef
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,142,1,9.42760121,1581124564,Regular,00bf485d87842a683e7116be45a4527ad86e8af19a679a59d1c9a088af185bee
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,126,1,10.78711502,1581124564,Regular,c4d2db6d513ff261cb8c78253bde04d101e79f86b1f198dc18620b1eb38bb3ed
