tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ade11224c5fdef1b97a7922437911a7bf1a880dbb7393da0b852d15127579a,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
04ade11224c5fdef1b97a7922437911a7bf1a880dbb7393da0b852d15127579a,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
12b0ed5b3b081016af824a1c68b99b0e6a364ad0fb18f5696cc26b19be75ebbd,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
12b0ed5b3b081016af824a1c68b99b0e6a364ad0fb18f5696cc26b19be75ebbd,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
1ad6a5f95118efae33fa13e2f03c70e1100c69ac6b16aad3fce0ce0f14be7285,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
1ad6a5f95118efae33fa13e2f03c70e1100c69ac6b16aad3fce0ce0f14be7285,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
1d0949dcede2d9ee1367788bd30b2ea89e04f36d5b3e4099d4a26d61ce14e0bf,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
1d0949dcede2d9ee1367788bd30b2ea89e04f36d5b3e4099d4a26d61ce14e0bf,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
343399073d01ce4be04b1bd2dd6379613d2361fa9e89f3a0930ce0f1ec4d73af,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
343399073d01ce4be04b1bd2dd6379613d2361fa9e89f3a0930ce0f1ec4d73af,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
35ea87f322fa501425541fa94ccfd815b3a70c8a211a0ec6e0cab5e9b3cc05cb,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
35ea87f322fa501425541fa94ccfd815b3a70c8a211a0ec6e0cab5e9b3cc05cb,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
35fff41ba2858bc837b653432260d343016cfe623579e710ea400c9f24d549a4,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
35fff41ba2858bc837b653432260d343016cfe623579e710ea400c9f24d549a4,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
3c1761870ce908e23b2b11a473224693d55f8872c6a7ab9a071f0f95b443b411,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
3c1761870ce908e23b2b11a473224693d55f8872c6a7ab9a071f0f95b443b411,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
405552b6c3dbe6e1d72496857343c6f39c0c0e2eaea952995bb970f1e5df6d8d,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
405552b6c3dbe6e1d72496857343c6f39c0c0e2eaea952995bb970f1e5df6d8d,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
5f6dd5e3883d8ece8338428164df88d6d426ebe374e886529d9963601ff8b287,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
5f6dd5e3883d8ece8338428164df88d6d426ebe374e886529d9963601ff8b287,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
64b1cdf09ef74d4f54acfbb535abbe4458298803431ff27aea8caef40899316e,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
64b1cdf09ef74d4f54acfbb535abbe4458298803431ff27aea8caef40899316e,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
715035de53ce7935050797b82e8c19468f3a513b6546e8e063d68cb17a6b46de,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
715035de53ce7935050797b82e8c19468f3a513b6546e8e063d68cb17a6b46de,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
71f849d8c1c00c29ce6114d4019833309a1e66848dcb9e0736a18f54aa34a3ee,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
71f849d8c1c00c29ce6114d4019833309a1e66848dcb9e0736a18f54aa34a3ee,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
93a05d7b5142fd7986f145833419d65926c7644309497b718b6bea40d102d8f0,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
93a05d7b5142fd7986f145833419d65926c7644309497b718b6bea40d102d8f0,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
99657c92ca5a39b7ccc8dbdf435f2854c5bfb26b62127ca0d08103a4e88ad3d9,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
99657c92ca5a39b7ccc8dbdf435f2854c5bfb26b62127ca0d08103a4e88ad3d9,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
bcc06968de7166d96782cdf6f368feebd89cd8d74a48c0eec4312f62072addb9,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
bcc06968de7166d96782cdf6f368feebd89cd8d74a48c0eec4312f62072addb9,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
cef4c807817d4b1b2fb3bad611a2718ca88a5fd62257c498f94743607f9344e4,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
cef4c807817d4b1b2fb3bad611a2718ca88a5fd62257c498f94743607f9344e4,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
d685706444aa44b67a1918231641ceb754c6119572cb0d9f945cf65e14c151b2,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
d685706444aa44b67a1918231641ceb754c6119572cb0d9f945cf65e14c151b2,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
e02fe2b6dee423f506d3e7601a9ecb5435b45f3736254a0c38fc7d3a87828298,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
e02fe2b6dee423f506d3e7601a9ecb5435b45f3736254a0c38fc7d3a87828298,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
ea07d1c098aa4e722e84b998c91df1a5172ab1f65b1b3d66893e2aec157ceb0f,-1,1,1,263.74107667,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
ea07d1c098aa4e722e84b998c91df1a5172ab1f65b1b3d66893e2aec157ceb0f,-1,0,1,0.02833927,1671918210,Ticket,b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,19,1,263.74107667,1671918172,Regular,3c1761870ce908e23b2b11a473224693d55f8872c6a7ab9a071f0f95b443b411
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,16,1,0.02833927,1671918172,Regular,99657c92ca5a39b7ccc8dbdf435f2854c5bfb26b62127ca0d08103a4e88ad3d9
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,17,1,263.74107667,1671918172,Regular,99657c92ca5a39b7ccc8dbdf435f2854c5bfb26b62127ca0d08103a4e88ad3d9
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,20,1,0.02833927,1671918172,Regular,d685706444aa44b67a1918231641ceb754c6119572cb0d9f945cf65e14c151b2
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,21,1,263.74107667,1671918172,Regular,d685706444aa44b67a1918231641ceb754c6119572cb0d9f945cf65e14c151b2
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,26,1,0.02833927,1671918172,Regular,343399073d01ce4be04b1bd2dd6379613d2361fa9e89f3a0930ce0f1ec4d73af
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,27,1,263.74107667,1671918172,Regular,343399073d01ce4be04b1bd2dd6379613d2361fa9e89f3a0930ce0f1ec4d73af
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,8,1,0.02833927,1671918172,Regular,1ad6a5f95118efae33fa13e2f03c70e1100c69ac6b16aad3fce0ce0f14be7285
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,9,1,263.74107667,1671918172,Regular,1ad6a5f95118efae33fa13e2f03c70e1100c69ac6b16aad3fce0ce0f14be7285
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,0,1,0.02833927,1671918172,Regular,35ea87f322fa501425541fa94ccfd815b3a70c8a211a0ec6e0cab5e9b3cc05cb
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,1,1,263.74107667,1671918172,Regular,35ea87f322fa501425541fa94ccfd815b3a70c8a211a0ec6e0cab5e9b3cc05cb
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,24,1,0.02833927,1671918172,Regular,405552b6c3dbe6e1d72496857343c6f39c0c0e2eaea952995bb970f1e5df6d8d
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,25,1,263.74107667,1671918172,Regular,405552b6c3dbe6e1d72496857343c6f39c0c0e2eaea952995bb970f1e5df6d8d
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,38,1,0.02833927,1671918172,Regular,5f6dd5e3883d8ece8338428164df88d6d426ebe374e886529d9963601ff8b287
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,39,1,263.74107667,1671918172,Regular,5f6dd5e3883d8ece8338428164df88d6d426ebe374e886529d9963601ff8b287
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,28,1,0.02833927,1671918172,Regular,ea07d1c098aa4e722e84b998c91df1a5172ab1f65b1b3d66893e2aec157ceb0f
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,29,1,263.74107667,1671918172,Regular,ea07d1c098aa4e722e84b998c91df1a5172ab1f65b1b3d66893e2aec157ceb0f
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,14,1,0.02833927,1671918172,Regular,35fff41ba2858bc837b653432260d343016cfe623579e710ea400c9f24d549a4
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,15,1,263.74107667,1671918172,Regular,35fff41ba2858bc837b653432260d343016cfe623579e710ea400c9f24d549a4
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,22,1,0.02833927,1671918172,Regular,bcc06968de7166d96782cdf6f368feebd89cd8d74a48c0eec4312f62072addb9
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,23,1,263.74107667,1671918172,Regular,bcc06968de7166d96782cdf6f368feebd89cd8d74a48c0eec4312f62072addb9
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,10,1,0.02833927,1671918172,Regular,71f849d8c1c00c29ce6114d4019833309a1e66848dcb9e0736a18f54aa34a3ee
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,11,1,263.74107667,1671918172,Regular,71f849d8c1c00c29ce6114d4019833309a1e66848dcb9e0736a18f54aa34a3ee
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,2,1,0.02833927,1671918172,Regular,04ade11224c5fdef1b97a7922437911a7bf1a880dbb7393da0b852d15127579a
