tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df40c11d9c909293e68a6e80ab5e0696874f9b8c35623d412ade5e1df4ab9f7,-1,1,1,30.66794833,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
1df40c11d9c909293e68a6e80ab5e0696874f9b8c35623d412ade5e1df4ab9f7,-1,0,1,0.03374849,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
4504787f28f11ca116028d13e0d2bc76120faab0f297aacd710385478cc546b8,-1,0,1,0.03374849,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
4504787f28f11ca116028d13e0d2bc76120faab0f297aacd710385478cc546b8,-1,1,1,30.66794833,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
5490d527a30a2038c622a06ceaf90361a5f8b790e47a346428ac2c971287d9e4,-1,1,1,30.66794833,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
5490d527a30a2038c622a06ceaf90361a5f8b790e47a346428ac2c971287d9e4,-1,0,1,0.03374849,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
6e3aac17afa0de6c26b08d5ec62843e8c3513a03b6b59d698f4ab94bef0b71a9,-1,1,1,30.66794833,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
6e3aac17afa0de6c26b08d5ec62843e8c3513a03b6b59d698f4ab94bef0b71a9,-1,0,1,0.03374849,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
a3b70846059241c93dc251f5e35e54000a66551b6602d9580df319311bc7e4d7,-1,0,1,0.03374849,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
a3b70846059241c93dc251f5e35e54000a66551b6602d9580df319311bc7e4d7,-1,1,1,30.66794833,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
d2e8e7f5e9841b18e6ec9aa5a53bddccd0c57e5a0de1ceec199426390176ede9,-1,0,1,0.03374849,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
d2e8e7f5e9841b18e6ec9aa5a53bddccd0c57e5a0de1ceec199426390176ede9,-1,1,1,30.66794833,1657435348,Ticket,efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,8,1,0.03374849,1657435197,Regular,a3b70846059241c93dc251f5e35e54000a66551b6602d9580df319311bc7e4d7
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,9,1,30.66794833,1657435197,Regular,a3b70846059241c93dc251f5e35e54000a66551b6602d9580df319311bc7e4d7
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,2,1,0.03374849,1657435197,Regular,5490d527a30a2038c622a06ceaf90361a5f8b790e47a346428ac2c971287d9e4
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,7,1,30.66794833,1657435197,Regular,4504787f28f11ca116028d13e0d2bc76120faab0f297aacd710385478cc546b8
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,6,1,0.03374849,1657435197,Regular,4504787f28f11ca116028d13e0d2bc76120faab0f297aacd710385478cc546b8
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,5,1,30.66794833,1657435197,Regular,d2e8e7f5e9841b18e6ec9aa5a53bddccd0c57e5a0de1ceec199426390176ede9
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,4,1,0.03374849,1657435197,Regular,d2e8e7f5e9841b18e6ec9aa5a53bddccd0c57e5a0de1ceec199426390176ede9
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,11,1,30.66794833,1657435197,Regular,6e3aac17afa0de6c26b08d5ec62843e8c3513a03b6b59d698f4ab94bef0b71a9
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,10,1,0.03374849,1657435197,Regular,6e3aac17afa0de6c26b08d5ec62843e8c3513a03b6b59d698f4ab94bef0b71a9
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,0,1,0.03374849,1657435197,Regular,1df40c11d9c909293e68a6e80ab5e0696874f9b8c35623d412ade5e1df4ab9f7
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,3,1,30.66794833,1657435197,Regular,5490d527a30a2038c622a06ceaf90361a5f8b790e47a346428ac2c971287d9e4
efa0490ea8fc09c033273c09832011f15a88b5783dfd642fcec9accf636d93b6,1,1,1,30.66794833,1657435197,Regular,1df40c11d9c909293e68a6e80ab5e0696874f9b8c35623d412ade5e1df4ab9f7
