tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235ae44b94ad49c5cc9a2f9f1f35586fb9f8b952828048be6222f82b91c947d2,-1,0,1,41.50977387,1534150986,Ticket,8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8
8fe0b64359a18006fe214f18b30ea7add1c4742cc4a4fd187280b972ad9b36e4,-1,0,1,41.50977387,1534150986,Ticket,8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8
9439758aa15c844a259b922787a18c2d87c579ce6c707aeab0a02f7ccfdf098c,-1,0,1,41.50977387,1534150986,Ticket,8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8
be8d188d3e1fe05d60d544889e46a3b8451e70e51f58e77ffda787f3f660f104,-1,0,1,41.50977387,1534150986,Ticket,8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8
c52fa858636ad2274d9bb83858f0f2d8194835b077eb5e436c6d88c4224f7342,-1,0,1,41.50977387,1534150986,Ticket,8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8
8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8,1,2,1,41.50977387,1534150973,Regular,c52fa858636ad2274d9bb83858f0f2d8194835b077eb5e436c6d88c4224f7342
8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8,1,3,1,41.50977387,1534150973,Regular,be8d188d3e1fe05d60d544889e46a3b8451e70e51f58e77ffda787f3f660f104
8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8,1,4,1,41.50977387,1534150973,Regular,235ae44b94ad49c5cc9a2f9f1f35586fb9f8b952828048be6222f82b91c947d2
8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8,1,1,1,41.50977387,1534150973,Regular,9439758aa15c844a259b922787a18c2d87c579ce6c707aeab0a02f7ccfdf098c
8e6243f5b51642147e0b4d9cb4513001fc8232bff451099a00039eaa1bb38dd8,1,0,1,41.50977387,1534150973,Regular,8fe0b64359a18006fe214f18b30ea7add1c4742cc4a4fd187280b972ad9b36e4
