tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b880d74aad8d089006f5d3d922e54b33c2ee5ff6282f4025b4ad8063d4f01a9e,-1,1,1,29.23710079,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
b880d74aad8d089006f5d3d922e54b33c2ee5ff6282f4025b4ad8063d4f01a9e,-1,0,1,0.03074097,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
c9bd4a5f0c3b0272634fe4ee23c0c663ccd59b4f724a9cf796f1fe2b943374b8,-1,0,1,0.03074097,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
c9bd4a5f0c3b0272634fe4ee23c0c663ccd59b4f724a9cf796f1fe2b943374b8,-1,1,1,29.23710079,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
ca7a3708244a74fb7e006202cb90dcd9a2d1ef15f3d2ec91e0a808d8b509b912,-1,0,1,0.03074097,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
ca7a3708244a74fb7e006202cb90dcd9a2d1ef15f3d2ec91e0a808d8b509b912,-1,1,1,29.23710079,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
d683d7726407d36ed69d7699786791e2050e90bad2e0cb1697898fbe2d8bb1b5,-1,0,1,0.03074097,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
d683d7726407d36ed69d7699786791e2050e90bad2e0cb1697898fbe2d8bb1b5,-1,1,1,29.23710079,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
eaaa8493c6904a17931292dd00311e0280cd56cd7c95a03a1c95b1db9d3bca5c,-1,0,1,0.03074097,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
eaaa8493c6904a17931292dd00311e0280cd56cd7c95a03a1c95b1db9d3bca5c,-1,1,1,29.23710079,1666063895,Ticket,2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,9,1,29.23710079,1666063828,Regular,eaaa8493c6904a17931292dd00311e0280cd56cd7c95a03a1c95b1db9d3bca5c
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,6,1,0.03074097,1666063828,Regular,b880d74aad8d089006f5d3d922e54b33c2ee5ff6282f4025b4ad8063d4f01a9e
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,7,1,29.23710079,1666063828,Regular,b880d74aad8d089006f5d3d922e54b33c2ee5ff6282f4025b4ad8063d4f01a9e
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,2,1,0.03074097,1666063828,Regular,ca7a3708244a74fb7e006202cb90dcd9a2d1ef15f3d2ec91e0a808d8b509b912
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,3,1,29.23710079,1666063828,Regular,ca7a3708244a74fb7e006202cb90dcd9a2d1ef15f3d2ec91e0a808d8b509b912
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,4,1,0.03074097,1666063828,Regular,d683d7726407d36ed69d7699786791e2050e90bad2e0cb1697898fbe2d8bb1b5
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,5,1,29.23710079,1666063828,Regular,d683d7726407d36ed69d7699786791e2050e90bad2e0cb1697898fbe2d8bb1b5
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,0,1,0.03074097,1666063828,Regular,c9bd4a5f0c3b0272634fe4ee23c0c663ccd59b4f724a9cf796f1fe2b943374b8
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,1,1,29.23710079,1666063828,Regular,c9bd4a5f0c3b0272634fe4ee23c0c663ccd59b4f724a9cf796f1fe2b943374b8
2c636ea3e692078f4bddfbe98e43d37fea6ce37c6239439dd8eb61abf513a881,1,8,1,0.03074097,1666063828,Regular,eaaa8493c6904a17931292dd00311e0280cd56cd7c95a03a1c95b1db9d3bca5c
