tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34686ab827e84e6510d3a48b12694d805b494f97915c2d3ddd2071e3c6f4820b,-1,0,1,0.03314335,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
34686ab827e84e6510d3a48b12694d805b494f97915c2d3ddd2071e3c6f4820b,-1,1,1,13.62876094,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
91afcf13b21fcf6eccbb432dbd76e2aaff11ef645dfb23aafa1b33cfea94f99b,-1,0,1,0.03314335,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
91afcf13b21fcf6eccbb432dbd76e2aaff11ef645dfb23aafa1b33cfea94f99b,-1,1,1,13.62876094,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
a8ae111816445654530919bb7589e58f2fbf5200f4d4e6e8420ab4155223ebe0,-1,1,1,13.62876094,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
a8ae111816445654530919bb7589e58f2fbf5200f4d4e6e8420ab4155223ebe0,-1,0,1,0.03314335,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
cc100171158f87c18e4a51f1a75b4bfb04f8a12639943c501f89454713fd0015,-1,1,1,13.62876094,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
cc100171158f87c18e4a51f1a75b4bfb04f8a12639943c501f89454713fd0015,-1,0,1,0.03314335,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
f89b5bdadd394b643959956fdb5b7411cbc03f255d71cf8176f5da740cd53eae,-1,0,1,0.03314335,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
f89b5bdadd394b643959956fdb5b7411cbc03f255d71cf8176f5da740cd53eae,-1,1,1,13.62876094,1657607872,Ticket,cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,6,1,0.03314335,1657607846,Regular,f89b5bdadd394b643959956fdb5b7411cbc03f255d71cf8176f5da740cd53eae
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,7,1,13.62876094,1657607846,Regular,f89b5bdadd394b643959956fdb5b7411cbc03f255d71cf8176f5da740cd53eae
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,2,1,0.03314335,1657607846,Regular,cc100171158f87c18e4a51f1a75b4bfb04f8a12639943c501f89454713fd0015
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,5,1,13.62876094,1657607846,Regular,91afcf13b21fcf6eccbb432dbd76e2aaff11ef645dfb23aafa1b33cfea94f99b
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,4,1,0.03314335,1657607846,Regular,91afcf13b21fcf6eccbb432dbd76e2aaff11ef645dfb23aafa1b33cfea94f99b
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,9,1,13.62876094,1657607846,Regular,34686ab827e84e6510d3a48b12694d805b494f97915c2d3ddd2071e3c6f4820b
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,8,1,0.03314335,1657607846,Regular,34686ab827e84e6510d3a48b12694d805b494f97915c2d3ddd2071e3c6f4820b
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,1,1,13.62876094,1657607846,Regular,a8ae111816445654530919bb7589e58f2fbf5200f4d4e6e8420ab4155223ebe0
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,0,1,0.03314335,1657607846,Regular,a8ae111816445654530919bb7589e58f2fbf5200f4d4e6e8420ab4155223ebe0
cb3330230a1747eba42d634f853040776cd24a8cde83ff36ca2c039f841536b6,1,3,1,13.62876094,1657607846,Regular,cc100171158f87c18e4a51f1a75b4bfb04f8a12639943c501f89454713fd0015
