tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f,-1,3,1,108.73716298,1563772713,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f,-1,5,1,108.73716298,1563772713,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f,-1,4,1,108.73716298,1563772713,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f,-1,2,1,108.73716298,1563772713,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
a19ee5dfae7fe28786f1713488b55501a1cca27aa577140d75582757041495b2,-1,2,1,108.73716298,1563772713,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
a19ee5dfae7fe28786f1713488b55501a1cca27aa577140d75582757041495b2,-1,3,1,108.73716298,1563772713,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
a0930c117b92cf113512d2cebfddfd23e03c729d316371935636d01c6406c781,-1,3,1,108.73716298,1563772212,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
a0930c117b92cf113512d2cebfddfd23e03c729d316371935636d01c6406c781,-1,4,1,108.73716298,1563772212,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
dd6f71557350191bbc0cf4f680ed43b87778bcffc94ca35e13b3c25e381ed424,-1,5,1,108.73716298,1563772156,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
dd6f71557350191bbc0cf4f680ed43b87778bcffc94ca35e13b3c25e381ed424,-1,6,1,108.73716298,1563772156,Regular,738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,9,1,108.73716298,1563765626,Regular,a19ee5dfae7fe28786f1713488b55501a1cca27aa577140d75582757041495b2
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,0,1,108.73716298,1563765626,Regular,dd6f71557350191bbc0cf4f680ed43b87778bcffc94ca35e13b3c25e381ed424
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,1,1,108.73716298,1563765626,Regular,dd6f71557350191bbc0cf4f680ed43b87778bcffc94ca35e13b3c25e381ed424
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,2,1,108.73716298,1563765626,Regular,a0930c117b92cf113512d2cebfddfd23e03c729d316371935636d01c6406c781
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,3,1,108.73716298,1563765626,Regular,a0930c117b92cf113512d2cebfddfd23e03c729d316371935636d01c6406c781
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,4,1,108.73716298,1563765626,Regular,187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,5,1,108.73716298,1563765626,Regular,187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,6,1,108.73716298,1563765626,Regular,187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,7,1,108.73716298,1563765626,Regular,187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f
738c111e267c36865bca8f2493b4ca714f3c21ee599fd1d13ce0c807b7437ad8,1,8,1,108.73716298,1563765626,Regular,a19ee5dfae7fe28786f1713488b55501a1cca27aa577140d75582757041495b2
