tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2901c680b1d7278414cd62d9d3e11562358da70df522cbc2475f5b179e1a14,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
0a2901c680b1d7278414cd62d9d3e11562358da70df522cbc2475f5b179e1a14,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
0f0745de6d8c32d2e060ae1904c223ea12ca5be0ca80758f6d2d204a69865757,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
0f0745de6d8c32d2e060ae1904c223ea12ca5be0ca80758f6d2d204a69865757,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
15d9e57869a0944d213ef8b713f9c36a272c3603e54be1d7bd31ccb9d56f16da,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
15d9e57869a0944d213ef8b713f9c36a272c3603e54be1d7bd31ccb9d56f16da,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
1ff51abfe836bab0244b46f985b62733fd8235c1945ca4f70493565e8ed986cb,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
1ff51abfe836bab0244b46f985b62733fd8235c1945ca4f70493565e8ed986cb,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
28d4fbf45c1ca18e8224565e92ad625f082e404ec9deaf25c5e9458196949d10,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
28d4fbf45c1ca18e8224565e92ad625f082e404ec9deaf25c5e9458196949d10,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
317751fc9a1a911a918e346847fafefb048c94651b210ebfda73a9baaa29be77,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
317751fc9a1a911a918e346847fafefb048c94651b210ebfda73a9baaa29be77,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
4203eb9007d8b51dbe496e216d21a5d50ec54d88c499f8ba5a05308bda04dfdd,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
4203eb9007d8b51dbe496e216d21a5d50ec54d88c499f8ba5a05308bda04dfdd,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
6739cb478f84f31f62714fea775eab397ffbc6ef08921ade51bcecadead2631f,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
6739cb478f84f31f62714fea775eab397ffbc6ef08921ade51bcecadead2631f,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
776dce3e0cb263289f32ee3137875f578b979fe397772d767bbfe02be2de723d,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
776dce3e0cb263289f32ee3137875f578b979fe397772d767bbfe02be2de723d,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
960d521afe4f9ccd7d5a7dbba7482be0786a07e384569742ec329816d48ff412,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
960d521afe4f9ccd7d5a7dbba7482be0786a07e384569742ec329816d48ff412,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
a018ae44d588260a3b79ffcc3d4182dfb0114e4d4ddb38fc043b9de88fd7199d,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
a018ae44d588260a3b79ffcc3d4182dfb0114e4d4ddb38fc043b9de88fd7199d,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
a6c1b4087a3385020f3d68fc4c10f892246ec195c5ecc1a43a1eb86510dff3d2,-1,0,1,0.07816119,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
a6c1b4087a3385020f3d68fc4c10f892246ec195c5ecc1a43a1eb86510dff3d2,-1,1,1,50.21435593,1590942665,Ticket,95dba77de7de68fa6cf4bf0f85d20d841cb5e0a6c9504b3c532cd4a7d60c877d
