tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b04142990fc011a97c1648739cc3f338249e47c8c02490e591b51844f08051d,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
1b04142990fc011a97c1648739cc3f338249e47c8c02490e591b51844f08051d,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
2578b78c0c091777eebb304e94921947879caf371ab97de8b3b7bc59bff4bc75,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
2578b78c0c091777eebb304e94921947879caf371ab97de8b3b7bc59bff4bc75,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
609e511a86285a791416279d43885c03ccfc46af2cee7ccd240fbcced4fc9b47,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
609e511a86285a791416279d43885c03ccfc46af2cee7ccd240fbcced4fc9b47,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
8a0953b4cb2d7030fedd48c8d2b3fb5efcfd922d49b91b11c8db1db439053385,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
8a0953b4cb2d7030fedd48c8d2b3fb5efcfd922d49b91b11c8db1db439053385,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
bb6b2c744e0fdf4f0da39225b4fa471390dd3340be4029c2d6af8272e4457ca3,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
bb6b2c744e0fdf4f0da39225b4fa471390dd3340be4029c2d6af8272e4457ca3,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
c95521869f643c7b08085dcb0e7af1c6335f44f224d8d9a23ea9c8a92f0844be,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
c95521869f643c7b08085dcb0e7af1c6335f44f224d8d9a23ea9c8a92f0844be,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
d3e7aa8ace7410b8d0f076092ead08704c7db5dfa8340c4a42d6f48eaffa4162,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
d3e7aa8ace7410b8d0f076092ead08704c7db5dfa8340c4a42d6f48eaffa4162,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
d4b8669151553e10918ecfd2b40a605eb39be9aecbefc8b5aa9b7b077078040b,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
d4b8669151553e10918ecfd2b40a605eb39be9aecbefc8b5aa9b7b077078040b,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
d99a8031846813a2fa16dc9540c52ad3afb484f367e1908e011bc05b7436dd80,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
d99a8031846813a2fa16dc9540c52ad3afb484f367e1908e011bc05b7436dd80,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
df763edeb7650d85804a738b5c7ddc03753544848c0c5b19310cd2fb45e30401,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
df763edeb7650d85804a738b5c7ddc03753544848c0c5b19310cd2fb45e30401,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
e22bc05028e0e064b36cddb802a830b8763db2f96ba40ff3a9170bfab0ccc1c1,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
e22bc05028e0e064b36cddb802a830b8763db2f96ba40ff3a9170bfab0ccc1c1,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
e9e1e8ea8d0353fdefc8b7b985c6b53326c857e6fb703e7bfb426053b283529a,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
e9e1e8ea8d0353fdefc8b7b985c6b53326c857e6fb703e7bfb426053b283529a,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
eafe7ea6ac4b4c3f4e2a6848305ee55caa9bf11d4c3a00295a9cda5a6ae68e46,-1,0,1,0.05511318,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
eafe7ea6ac4b4c3f4e2a6848305ee55caa9bf11d4c3a00295a9cda5a6ae68e46,-1,1,1,6.45166591,1612364533,Ticket,7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,5,1,6.45166591,1612364510,Regular,eafe7ea6ac4b4c3f4e2a6848305ee55caa9bf11d4c3a00295a9cda5a6ae68e46
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,24,1,0.05511318,1612364510,Regular,609e511a86285a791416279d43885c03ccfc46af2cee7ccd240fbcced4fc9b47
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,25,1,6.45166591,1612364510,Regular,609e511a86285a791416279d43885c03ccfc46af2cee7ccd240fbcced4fc9b47
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,10,1,0.05511318,1612364510,Regular,d99a8031846813a2fa16dc9540c52ad3afb484f367e1908e011bc05b7436dd80
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,11,1,6.45166591,1612364510,Regular,d99a8031846813a2fa16dc9540c52ad3afb484f367e1908e011bc05b7436dd80
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,22,1,0.05511318,1612364510,Regular,c95521869f643c7b08085dcb0e7af1c6335f44f224d8d9a23ea9c8a92f0844be
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,23,1,6.45166591,1612364510,Regular,c95521869f643c7b08085dcb0e7af1c6335f44f224d8d9a23ea9c8a92f0844be
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,6,1,0.05511318,1612364510,Regular,1b04142990fc011a97c1648739cc3f338249e47c8c02490e591b51844f08051d
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,7,1,6.45166591,1612364510,Regular,1b04142990fc011a97c1648739cc3f338249e47c8c02490e591b51844f08051d
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,20,1,0.05511318,1612364510,Regular,bb6b2c744e0fdf4f0da39225b4fa471390dd3340be4029c2d6af8272e4457ca3
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,21,1,6.45166591,1612364510,Regular,bb6b2c744e0fdf4f0da39225b4fa471390dd3340be4029c2d6af8272e4457ca3
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,14,1,0.05511318,1612364510,Regular,df763edeb7650d85804a738b5c7ddc03753544848c0c5b19310cd2fb45e30401
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,15,1,6.45166591,1612364510,Regular,df763edeb7650d85804a738b5c7ddc03753544848c0c5b19310cd2fb45e30401
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,8,1,0.05511318,1612364510,Regular,e22bc05028e0e064b36cddb802a830b8763db2f96ba40ff3a9170bfab0ccc1c1
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,9,1,6.45166591,1612364510,Regular,e22bc05028e0e064b36cddb802a830b8763db2f96ba40ff3a9170bfab0ccc1c1
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,2,1,0.05511318,1612364510,Regular,d3e7aa8ace7410b8d0f076092ead08704c7db5dfa8340c4a42d6f48eaffa4162
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,3,1,6.45166591,1612364510,Regular,d3e7aa8ace7410b8d0f076092ead08704c7db5dfa8340c4a42d6f48eaffa4162
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,0,1,0.05511318,1612364510,Regular,e9e1e8ea8d0353fdefc8b7b985c6b53326c857e6fb703e7bfb426053b283529a
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,1,1,6.45166591,1612364510,Regular,e9e1e8ea8d0353fdefc8b7b985c6b53326c857e6fb703e7bfb426053b283529a
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,12,1,0.05511318,1612364510,Regular,2578b78c0c091777eebb304e94921947879caf371ab97de8b3b7bc59bff4bc75
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,13,1,6.45166591,1612364510,Regular,2578b78c0c091777eebb304e94921947879caf371ab97de8b3b7bc59bff4bc75
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,18,1,0.05511318,1612364510,Regular,8a0953b4cb2d7030fedd48c8d2b3fb5efcfd922d49b91b11c8db1db439053385
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,19,1,6.45166591,1612364510,Regular,8a0953b4cb2d7030fedd48c8d2b3fb5efcfd922d49b91b11c8db1db439053385
7ae942d6520ed3798566060cdc5952c0eae58ec1de018147f638ae62f013b5e3,1,16,1,0.05511318,1612364510,Regular,d4b8669151553e10918ecfd2b40a605eb39be9aecbefc8b5aa9b7b077078040b
