tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36686dc3209542fc2295fe2309e17e244e4bb07b6b69efa8324cfe56a169b84b,-1,0,1,147.92307261,1560895943,Ticket,e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c
a461cc098ef31226bd40653c10a049d6a89e139a322871240e3120f1464039f7,-1,0,1,147.92307261,1560895943,Ticket,e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c
b30b7edfe9dd2099e3d0838e6cfe25362b68c0b45e67b2e3ccc2b05394bf083c,-1,0,1,147.92307261,1560895943,Ticket,e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c
f413020eb8be8d36bfbef73cfa22b732286d98a8c0007ee284f577b89f28d905,-1,0,1,147.92307261,1560895943,Ticket,e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c
f4348d2a8817d909b7aff1244075ee51bbc98a01bf4b6e98762e08b6f768a7d4,-1,0,1,147.92307261,1560895943,Ticket,e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c
e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c,1,4,1,147.92307261,1560895890,Regular,a461cc098ef31226bd40653c10a049d6a89e139a322871240e3120f1464039f7
e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c,1,3,1,147.92307261,1560895890,Regular,b30b7edfe9dd2099e3d0838e6cfe25362b68c0b45e67b2e3ccc2b05394bf083c
e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c,1,2,1,147.92307261,1560895890,Regular,f4348d2a8817d909b7aff1244075ee51bbc98a01bf4b6e98762e08b6f768a7d4
e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c,1,1,1,147.92307261,1560895890,Regular,36686dc3209542fc2295fe2309e17e244e4bb07b6b69efa8324cfe56a169b84b
e5705f04a77c49eca2ae114f1d9ef0b3aa73bcf3466c9f98d5783828e90ed70c,1,0,1,147.92307261,1560895890,Regular,f413020eb8be8d36bfbef73cfa22b732286d98a8c0007ee284f577b89f28d905
