tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a5cee479726522ad5ac65c74b7f8ae2f82c88a82bd5f84e5aa266bce1ab41d,-1,1,1,91.69145843,1535460493,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
b0a5cee479726522ad5ac65c74b7f8ae2f82c88a82bd5f84e5aa266bce1ab41d,-1,0,1,0.16026791,1535460493,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
99008451b3e2f975557d6092ffcabecabea637412d1443a361da028431204cea,-1,1,1,91.69145843,1535460443,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
99008451b3e2f975557d6092ffcabecabea637412d1443a361da028431204cea,-1,0,1,0.16026791,1535460443,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
c64c1d6324fb1f436203970e22b5ff1b085ff705a649e8f98b1bfaf50dc71aeb,-1,1,1,91.69145843,1535460443,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
c64c1d6324fb1f436203970e22b5ff1b085ff705a649e8f98b1bfaf50dc71aeb,-1,0,1,0.16026791,1535460443,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
f01e92909c0c101a3bb30d58d3ea296cf88e37bc08f56822062a76bb36a194cb,-1,0,1,0.16026791,1535460443,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
f01e92909c0c101a3bb30d58d3ea296cf88e37bc08f56822062a76bb36a194cb,-1,1,1,91.69145843,1535460443,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
0538e31cc7c476d9d58f10f6ab100a8979188e78c73114fc743cf204329293c6,-1,1,1,91.69145843,1535460436,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
0538e31cc7c476d9d58f10f6ab100a8979188e78c73114fc743cf204329293c6,-1,0,1,0.16026791,1535460436,Ticket,49ad6097fff382348d21f925f93ce24dcf0905d6ef14932ddac55cd5fed9f20a
