tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd317f95b23aacf91de3473fe0b132e92a9682e16a1d81a820fa7669eef72f2,-1,1,1,9.79816885,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
4cd317f95b23aacf91de3473fe0b132e92a9682e16a1d81a820fa7669eef72f2,-1,0,1,0.02743497,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
7bf33e55ba6778a6407a317cd9803e43dc327872134ec3614be5ec1c9af5b76f,-1,0,1,0.02743497,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
7bf33e55ba6778a6407a317cd9803e43dc327872134ec3614be5ec1c9af5b76f,-1,1,1,9.79816885,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
ad1bdf4fa2bef5c3c6cdc8021ccde68e5eb2901764ab89f969fb881667eda6e2,-1,0,1,0.02743497,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
ad1bdf4fa2bef5c3c6cdc8021ccde68e5eb2901764ab89f969fb881667eda6e2,-1,1,1,9.79816885,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
c720054f22ced28f7a309ef93221c9891f289add8303c0f8a41c444403c88940,-1,1,1,9.79816885,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
c720054f22ced28f7a309ef93221c9891f289add8303c0f8a41c444403c88940,-1,0,1,0.02743497,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
f31ef40e2dd78eff373e42b69eaab67b8caa6cc73eaf502d95f92fdf02238396,-1,0,1,0.02743497,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
f31ef40e2dd78eff373e42b69eaab67b8caa6cc73eaf502d95f92fdf02238396,-1,1,1,9.79816885,1673352786,Ticket,3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,3,1,9.79816885,1673352673,Regular,ad1bdf4fa2bef5c3c6cdc8021ccde68e5eb2901764ab89f969fb881667eda6e2
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,6,1,0.02743497,1673352673,Regular,f31ef40e2dd78eff373e42b69eaab67b8caa6cc73eaf502d95f92fdf02238396
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,7,1,9.79816885,1673352673,Regular,f31ef40e2dd78eff373e42b69eaab67b8caa6cc73eaf502d95f92fdf02238396
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,4,1,0.02743497,1673352673,Regular,7bf33e55ba6778a6407a317cd9803e43dc327872134ec3614be5ec1c9af5b76f
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,5,1,9.79816885,1673352673,Regular,7bf33e55ba6778a6407a317cd9803e43dc327872134ec3614be5ec1c9af5b76f
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,0,1,0.02743497,1673352673,Regular,4cd317f95b23aacf91de3473fe0b132e92a9682e16a1d81a820fa7669eef72f2
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,1,1,9.79816885,1673352673,Regular,4cd317f95b23aacf91de3473fe0b132e92a9682e16a1d81a820fa7669eef72f2
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,8,1,0.02743497,1673352673,Regular,c720054f22ced28f7a309ef93221c9891f289add8303c0f8a41c444403c88940
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,9,1,9.79816885,1673352673,Regular,c720054f22ced28f7a309ef93221c9891f289add8303c0f8a41c444403c88940
3907e66696ec315a39c5aff8ac1f1708797593c38f87d103779ed996618b9680,1,2,1,0.02743497,1673352673,Regular,ad1bdf4fa2bef5c3c6cdc8021ccde68e5eb2901764ab89f969fb881667eda6e2
