tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995872fe40c94d578c0892531ed6405cc608c2fc76444f10c8f8db884a30e8e8,-1,17,1,6.39155169,1615597017,Regular,ea2b1fe4d8b9fc15b9ebbc08bae4475261f14a73bc5319ea6af82518ec87c530
ea2b1fe4d8b9fc15b9ebbc08bae4475261f14a73bc5319ea6af82518ec87c530,1,3,1,6.39155169,1598939230,Vote,995872fe40c94d578c0892531ed6405cc608c2fc76444f10c8f8db884a30e8e8
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,80,1,6.39155169,1598897090,Regular,ef427b7790bfdcfd36802bbc3ded5c8ced4ec61ebb2b599fef6461071f49a736
ef427b7790bfdcfd36802bbc3ded5c8ced4ec61ebb2b599fef6461071f49a736,1,3,1,6.39155169,1598775928,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,43,1,6.39155169,1598449083,Regular,fb579c2c2e799b870420eba3879dc1453a3fe191964879dd733c6ef239de9868
fb579c2c2e799b870420eba3879dc1453a3fe191964879dd733c6ef239de9868,1,3,1,6.39155169,1598381753,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
8e66559dc4f9266b89949e25b59ab09162366025740a6804e87170f5578bd059,-1,3,1,6.39155169,1598118529,Regular,01238576f5fa38e5e3ad261cd0e74d6a1521f4b9c4bae9ab696a44dfcda99d31
01238576f5fa38e5e3ad261cd0e74d6a1521f4b9c4bae9ab696a44dfcda99d31,1,3,1,6.39155169,1598089892,Vote,8e66559dc4f9266b89949e25b59ab09162366025740a6804e87170f5578bd059
5668a0878440c00c85ea1b97ff8d6060e64d0015da52732d3ebd31d9756f7282,-1,1,1,6.42233417,1597840452,Regular,ea3fcf8c985c1888c54c193b7bfc5af414f0cdd89ac97cb089959ffffcf85c0a
ea3fcf8c985c1888c54c193b7bfc5af414f0cdd89ac97cb089959ffffcf85c0a,1,3,1,6.42233417,1597795454,Vote,5668a0878440c00c85ea1b97ff8d6060e64d0015da52732d3ebd31d9756f7282
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,58,1,6.42233417,1597744949,Regular,3d80e4ee487a7e42ec019e8cbfb05e75d4821b9a1d2d0cdeaaff3351acf2c19a
3d80e4ee487a7e42ec019e8cbfb05e75d4821b9a1d2d0cdeaaff3351acf2c19a,1,3,1,6.42233417,1597532516,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,126,1,6.42233417,1597439902,Regular,20474903a5e1c0626dd9b3cc29309caeae4da381f26db41370b417bd1bf76d8e
20474903a5e1c0626dd9b3cc29309caeae4da381f26db41370b417bd1bf76d8e,1,3,1,6.42233417,1597375046,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,5,1,6.42233417,1597328328,Regular,2cb6608a765cb79a77dc73ce7e38098259888daac8e5dc092755598a0be2881f
7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89,-1,9,1,6.42233417,1597293509,Regular,16e4dd1dbd8437771b2e9e594b5adb331194253d196cec0f7c64122238515ebc
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,460,1,6.42233417,1597293410,Regular,62fe35bddb80ef69cb0a3515d9b2034db2e1762191a8c075f9f987f0457661fb
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,10,1,6.42233417,1597293410,Regular,7562452e1977013386f9cbebf52d22e689e42fb428b8262a166754074ad79c76
2cb6608a765cb79a77dc73ce7e38098259888daac8e5dc092755598a0be2881f,1,3,1,6.42233417,1597265482,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
7562452e1977013386f9cbebf52d22e689e42fb428b8262a166754074ad79c76,1,3,1,6.42233417,1597037395,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
16e4dd1dbd8437771b2e9e594b5adb331194253d196cec0f7c64122238515ebc,1,3,1,6.42233417,1596839428,Vote,7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89
62fe35bddb80ef69cb0a3515d9b2034db2e1762191a8c075f9f987f0457661fb,1,3,1,6.42233417,1596824282,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
