tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
801429f6baf67c3bced479087bcec7c4b9dc43e7b4a4a714ab2755f1f17168b8,-1,5,1,136.08674073,1542296737,Regular,b62ec4ccb3f9cbce20dd21445952539812ca164b604e6b1119ac526b62ef6fbb
b62ec4ccb3f9cbce20dd21445952539812ca164b604e6b1119ac526b62ef6fbb,1,2,1,136.08674073,1542256098,Vote,801429f6baf67c3bced479087bcec7c4b9dc43e7b4a4a714ab2755f1f17168b8
e6c85763bd030cd593d49b01261f8eeb9c0d06387631c03ed7b1e83d9460f36c,-1,4,1,136.15076415,1541457576,Regular,b6dbce9b1a6857acdace3414a2b51330c1a0403eca9db17a2e66992f2440cfa5
b6dbce9b1a6857acdace3414a2b51330c1a0403eca9db17a2e66992f2440cfa5,1,2,1,136.15076415,1541418101,Vote,e6c85763bd030cd593d49b01261f8eeb9c0d06387631c03ed7b1e83d9460f36c
6a8abc562b6ca83838333e666ab1832a18ef9021a7a562871dea46a5635a362f,-1,16,1,136.15076415,1540904568,Regular,27a17253150265c0f847e46336737417d1785823c09ae51d677f1e7d8ecde10f
8614efa2afa3f9ade63fb264772ba212f8e85aef3d0a6d5ad7464212cc02fef0,-1,9,1,136.15076415,1540856279,Regular,eafc3dd9f5ca75dda44057044b0f45d00ab0624bdfb35b540b7ce1a4545ee8f7
0d70aeff782408bf3ac57732071c65cc0e7d72139e61e05148b25b31c9bcabc5,-1,0,1,136.15076415,1540847974,Regular,d60729ba0c161a98fccbb403b08fec2c67c194c519d613e13f2f85c6f8867a3b
27a17253150265c0f847e46336737417d1785823c09ae51d677f1e7d8ecde10f,1,2,1,136.15076415,1540833119,Vote,6a8abc562b6ca83838333e666ab1832a18ef9021a7a562871dea46a5635a362f
d60729ba0c161a98fccbb403b08fec2c67c194c519d613e13f2f85c6f8867a3b,1,2,1,136.15076415,1540806618,Vote,0d70aeff782408bf3ac57732071c65cc0e7d72139e61e05148b25b31c9bcabc5
eafc3dd9f5ca75dda44057044b0f45d00ab0624bdfb35b540b7ce1a4545ee8f7,1,2,1,136.15076415,1540799145,Vote,8614efa2afa3f9ade63fb264772ba212f8e85aef3d0a6d5ad7464212cc02fef0
8b50593cbbbec55d1511891a91afeb61fccf1413900789d417e1de8331e14523,-1,10,1,136.15076415,1540697274,Regular,fbdecd2a43fff8399f900d788f966fb474a69bcce6b9c85051f775490f279342
fbdecd2a43fff8399f900d788f966fb474a69bcce6b9c85051f775490f279342,1,2,1,136.15076415,1540405437,Vote,8b50593cbbbec55d1511891a91afeb61fccf1413900789d417e1de8331e14523
0a289e0ad72a9d885143df17f02ed037df834345284589842fbe275e4e89b7ed,-1,1,1,110.2628961,1540302851,Regular,33c91335f5a2b40c1e8f467eb83032a7cb73e8c5f7fc415cfcaa04c7cf1f9a4f
33c91335f5a2b40c1e8f467eb83032a7cb73e8c5f7fc415cfcaa04c7cf1f9a4f,1,20,1,110.2628961,1540302759,Regular,0a289e0ad72a9d885143df17f02ed037df834345284589842fbe275e4e89b7ed
