tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0488a847cdec66b13fec5eeec28ec91b219804985b9ef5c34ecf98a07ab93be0,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
0488a847cdec66b13fec5eeec28ec91b219804985b9ef5c34ecf98a07ab93be0,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
0aea280820e399d2d332d3143fcacd49e06daf3303559b987d0fb859f5f31508,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
0aea280820e399d2d332d3143fcacd49e06daf3303559b987d0fb859f5f31508,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
27cfefe7c11cdce4205c55885cfd515012615c97ff989918ef59731406491627,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
27cfefe7c11cdce4205c55885cfd515012615c97ff989918ef59731406491627,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
2fb92e726fb42c64ad348f3ee72f18d8a819b4006da041f609dfb35154a80999,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
2fb92e726fb42c64ad348f3ee72f18d8a819b4006da041f609dfb35154a80999,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
32e61ca67be706cdb6b3a8885c5b182ef13245130bc80b4e131c2094d49029a8,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
32e61ca67be706cdb6b3a8885c5b182ef13245130bc80b4e131c2094d49029a8,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
366532cd7bc89e4b7c85f77106d6e535b630a5d7d5bd0a7bca6005f34fc3655f,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
366532cd7bc89e4b7c85f77106d6e535b630a5d7d5bd0a7bca6005f34fc3655f,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
5c46746ebf95e469068da1c483b8e79897629c8d27f717088bbb0340928bdd0c,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
5c46746ebf95e469068da1c483b8e79897629c8d27f717088bbb0340928bdd0c,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
650eeeef1b356f9d2c72a7f63d8a38fadca6619d038c968913478c08bd676fef,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
650eeeef1b356f9d2c72a7f63d8a38fadca6619d038c968913478c08bd676fef,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
9580a3ae31e862c89870af3012b0f652d86cbe6aea86dc7403e2c3a2cf615ad4,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
9580a3ae31e862c89870af3012b0f652d86cbe6aea86dc7403e2c3a2cf615ad4,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
a18b554cdb5b23947b0fca02e09555cb2d9c5b04f130da5767e02ea775bf6885,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
a18b554cdb5b23947b0fca02e09555cb2d9c5b04f130da5767e02ea775bf6885,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
ada615359ce5785e099ca40e851f8c8c85a7420676d2c73f5c25518991b44cec,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
ada615359ce5785e099ca40e851f8c8c85a7420676d2c73f5c25518991b44cec,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
c13823ec5c5011f663c33ea23f0c67add65591a772c6710a3925357b40d865f8,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
c13823ec5c5011f663c33ea23f0c67add65591a772c6710a3925357b40d865f8,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
c9a1bf31668c5521b163d3a213757f8eba73a676cfe250cb7d703be938d5d465,-1,1,1,55.6834914,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
c9a1bf31668c5521b163d3a213757f8eba73a676cfe250cb7d703be938d5d465,-1,0,1,0.04929606,1628995678,Ticket,a3c7800684622c10c4487feffcc0fbee8ee3c6e454b63ba940840df05cdcf544
