tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,74,1,13.60426148,1614351474,Regular,c5f46f5fa2c465864ef3bbc19a9d4336cb3f64ff63d7aca83d73b5d0aca0b9e2
c5f46f5fa2c465864ef3bbc19a9d4336cb3f64ff63d7aca83d73b5d0aca0b9e2,1,3,1,13.60426148,1605312902,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b,-1,324,1,13.60426148,1604927656,Regular,83f57d5369c88f03df4833ff963b300e3da2163b9f135a1bd7d53559d16e898b
83f57d5369c88f03df4833ff963b300e3da2163b9f135a1bd7d53559d16e898b,1,3,1,13.60426148,1604881930,Vote,86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b
9faa1c00bd52c7107d5a1db782d1ae9c13ce3934149fe3cf21a8b1b4e61cdb9b,-1,359,1,13.60426148,1604762620,Regular,25ec9553a681892462c658acd09c876bdf4f1eb30fed1a80ae0e3e97f1a04992
25ec9553a681892462c658acd09c876bdf4f1eb30fed1a80ae0e3e97f1a04992,1,3,1,13.60426148,1604677628,Vote,9faa1c00bd52c7107d5a1db782d1ae9c13ce3934149fe3cf21a8b1b4e61cdb9b
edbe9ba60fc8d7c79730872191a2be9f18c07d577edd0e5d7e1e3c8da7957e3f,-1,2,1,13.60426148,1604290898,Regular,9f87bb869280e031f841d64bd4e208e7cdadb2cbeaa2e168cb7a5fa776e60d45
9f87bb869280e031f841d64bd4e208e7cdadb2cbeaa2e168cb7a5fa776e60d45,1,3,1,13.60426148,1604253578,Vote,edbe9ba60fc8d7c79730872191a2be9f18c07d577edd0e5d7e1e3c8da7957e3f
a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f,-1,30,1,6.08015797,1604140877,Regular,dcd7a7035e338e895ebd07955353f2bac6fc018093152a2194b4b1f0df84b25d
dcd7a7035e338e895ebd07955353f2bac6fc018093152a2194b4b1f0df84b25d,1,78,1,6.08015797,1604126167,Regular,a2de3921c84b27305fef4bd82beb99feb4abd61ff0e7bb8f49cb1ad6e95eea8f
