tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,15,1,16.86506304,1623466907,Regular,98e8163d1ea3e202d232f568874c7b097b9dd74d4b1340b34954ddb2bacbbfcf
98e8163d1ea3e202d232f568874c7b097b9dd74d4b1340b34954ddb2bacbbfcf,1,3,1,16.86506304,1623277699,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
20b172a7da43619f175d3da50668956e0519ff4c969b505d27478aefcf5a7cf3,-1,2,1,16.86506304,1622965449,Regular,fd609c2540c0256e1cec13eeb8f2dc195c7682d55eec15e8990340cccc1fa633
fd609c2540c0256e1cec13eeb8f2dc195c7682d55eec15e8990340cccc1fa633,1,3,1,16.86506304,1622913297,Vote,20b172a7da43619f175d3da50668956e0519ff4c969b505d27478aefcf5a7cf3
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,22,1,16.91115901,1619598625,Regular,90daae535f6977f790453ad9ec6f3399f37d922c679355250e8da618ae1d6aa2
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,83,1,16.91115901,1619598496,Regular,141747dfe53cc01211aab07c10fb38af658c5edc9f05a1cd81fe44faa08ff36f
141747dfe53cc01211aab07c10fb38af658c5edc9f05a1cd81fe44faa08ff36f,1,3,1,16.91115901,1619536245,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,75,1,16.91115901,1619451131,Regular,2fc56ef90a55b6f3f00137f35ee96ebb4d0df49b92f73edc4db276f73de95592
90daae535f6977f790453ad9ec6f3399f37d922c679355250e8da618ae1d6aa2,1,3,1,16.91115901,1619443640,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
2fc56ef90a55b6f3f00137f35ee96ebb4d0df49b92f73edc4db276f73de95592,1,3,1,16.91115901,1619386304,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,35,1,16.91115901,1619267274,Regular,3d143051ae03313f641308103c46e9b4fdaa5158baf25980f3032e7a24419e3c
3d143051ae03313f641308103c46e9b4fdaa5158baf25980f3032e7a24419e3c,1,3,1,16.91115901,1619167248,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,91,1,16.91115901,1619098324,Regular,063c262e0f76338863d5dce802e9aba286e3089a96b65030fab84a19114b3766
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,100,1,16.91115901,1619098324,Regular,51cbbfdc7ee6733de12447c1ff949af2cf3119602c329d97eca0a60c55433a6c
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,28,1,16.91115901,1619098324,Regular,00f65a02b4a1726be1415f16cbe7a4e7b87e8c0d9ceabbf79268e3e03e17531b
00f65a02b4a1726be1415f16cbe7a4e7b87e8c0d9ceabbf79268e3e03e17531b,1,3,1,16.91115901,1619049552,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
063c262e0f76338863d5dce802e9aba286e3089a96b65030fab84a19114b3766,1,3,1,16.91115901,1619046530,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
51cbbfdc7ee6733de12447c1ff949af2cf3119602c329d97eca0a60c55433a6c,1,3,1,16.91115901,1618921270,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,22,1,16.91115901,1618412709,Regular,e53fea1c75f1c7c214641a53ab24c91a65dc79c97af86e3ad4a6b19b1099301f
