tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a12c038afad4d82cf4c8b5f57d31543d057f284b253c6add9023ad1536fb424,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
257edae7bfa25d7f6470973255bca99f4a977eb4d24b08a8788a731399600ac9,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
4f0b0fa77031e7f3bdc16473c7770ef339da3296a1864269ec632fbff65337a1,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
abe36b4f34aa6be4adba1bd8783d735754d4b2173392ac5c03c79c08450f6601,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
b345adb36fef752a07ce00c7cbcbfa880b548187fcf24570916d7a307b93771f,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
b4134cd267c81df6e7673abbc71347a5c55ea4562002b8c533ce495fc80a074f,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
bc90bdf8b4b151bc502a9e1c2b70918f73bd0672108c0e19a66cea67591a9417,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
ca80bdebf14f1361b9c6b8695ef22ade7ceda3557825c528bc96fd71ac1a557c,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
ebe5fd587956ba845f9808e660ac94e8752f458e4c057084a016c7de9217e024,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
eddf4704df584b646f8fe55cd83582f9b271e58b5159e6e1327b2640916448b3,-1,0,1,4.13220096,1686108782,Ticket,5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,2,1,4.13220096,1686108654,Regular,b345adb36fef752a07ce00c7cbcbfa880b548187fcf24570916d7a307b93771f
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,6,1,4.13220096,1686108654,Regular,bc90bdf8b4b151bc502a9e1c2b70918f73bd0672108c0e19a66cea67591a9417
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,3,1,4.13220096,1686108654,Regular,abe36b4f34aa6be4adba1bd8783d735754d4b2173392ac5c03c79c08450f6601
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,7,1,4.13220096,1686108654,Regular,b4134cd267c81df6e7673abbc71347a5c55ea4562002b8c533ce495fc80a074f
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,9,1,4.13220096,1686108654,Regular,257edae7bfa25d7f6470973255bca99f4a977eb4d24b08a8788a731399600ac9
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,8,1,4.13220096,1686108654,Regular,4f0b0fa77031e7f3bdc16473c7770ef339da3296a1864269ec632fbff65337a1
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,4,1,4.13220096,1686108654,Regular,ebe5fd587956ba845f9808e660ac94e8752f458e4c057084a016c7de9217e024
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,5,1,4.13220096,1686108654,Regular,1a12c038afad4d82cf4c8b5f57d31543d057f284b253c6add9023ad1536fb424
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,1,1,4.13220096,1686108654,Regular,ca80bdebf14f1361b9c6b8695ef22ade7ceda3557825c528bc96fd71ac1a557c
5b9da177e61f9925be43431153c5385ca697e66e911faa1374f78f89d43ae051,1,0,1,4.13220096,1686108654,Regular,eddf4704df584b646f8fe55cd83582f9b271e58b5159e6e1327b2640916448b3
