tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6207d9389d6354ca45401f7c1d1238fa85e012cc950418e08ece9629c60452b9,-1,5,1,22.12358733,1637380105,Regular,12e348e31f697483aa8783337e8f6460aa8f4bc2dae968bfec375baa0def0bad
241ca0afa27ecaf7eb2f81786a8c468efac89222363d94f33507ff5f6b744696,-1,15,1,22.12358733,1637327254,Regular,7a73d0bd89ad3effbef2a2e41ea6247f817d0c366ce5487078c953941452a622
7a73d0bd89ad3effbef2a2e41ea6247f817d0c366ce5487078c953941452a622,1,3,1,22.12358733,1633039333,Vote,241ca0afa27ecaf7eb2f81786a8c468efac89222363d94f33507ff5f6b744696
12e348e31f697483aa8783337e8f6460aa8f4bc2dae968bfec375baa0def0bad,1,3,1,22.12358733,1632895485,Vote,6207d9389d6354ca45401f7c1d1238fa85e012cc950418e08ece9629c60452b9
dff47629c5d6e8ddc8627a6b2d085421179bd9aad88346489cd51468face5148,-1,5,1,22.12358733,1632775292,Regular,c3d92f4906746f02cafeae1f3d9c72dab89e0679bc70c134fff18e400a7c8dca
c8e2b6bf64542bc5ee0242105a8f6be1d7f2306a6feee4bba42ce845f9f9de5c,-1,24,1,22.14362696,1632764157,Regular,1fef6255236713a2f83b73165b6f2f6a4feb41d590c3ba68c3f057333192ac6b
334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8,-1,13,1,22.14362696,1632757406,Regular,4fac59366dc849d6cf49462cc954d20071d37e15c6746abcd492bf2c797feb25
c3d92f4906746f02cafeae1f3d9c72dab89e0679bc70c134fff18e400a7c8dca,1,3,1,22.12358733,1632745871,Vote,dff47629c5d6e8ddc8627a6b2d085421179bd9aad88346489cd51468face5148
1fef6255236713a2f83b73165b6f2f6a4feb41d590c3ba68c3f057333192ac6b,1,3,1,22.14362696,1632241493,Vote,c8e2b6bf64542bc5ee0242105a8f6be1d7f2306a6feee4bba42ce845f9f9de5c
4fac59366dc849d6cf49462cc954d20071d37e15c6746abcd492bf2c797feb25,1,3,1,22.14362696,1631866201,Vote,334f2237c9d6b51ecbe95e78b7678b2e910c52e9380e79091e22bd56a53fc5f8
a56e404aaaeb1fbcdab1dff439931c8d774b47f8ea1a1ee97b0ee6b7d3a45fc3,-1,4,1,22.14362696,1631792883,Regular,da436c3fc476caadfc959b40fe29250b258d52a2b7f72dd2aa7ee509594b42c6
