tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1251922005186c41132e543045cd4a0302fd097915f5c50dd9c890ecbc88f192,-1,1,1,11.85372298,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
1251922005186c41132e543045cd4a0302fd097915f5c50dd9c890ecbc88f192,-1,0,1,0.02835309,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
39b0c64cde043f8670a3cd173742fbc47d78d4b13d0dbca236173fe18e38fd70,-1,0,1,0.02835309,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
39b0c64cde043f8670a3cd173742fbc47d78d4b13d0dbca236173fe18e38fd70,-1,1,1,11.85372298,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
5409eba413bf0da6a49ca85db4bed5304d9cc184248a601d277981fc19ea22e2,-1,1,1,11.85372298,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
5409eba413bf0da6a49ca85db4bed5304d9cc184248a601d277981fc19ea22e2,-1,0,1,0.02835309,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
69852da7b4a59732386e3f57bf97ef7f60b8060150a9616b7ddf8cc6d217b9f9,-1,0,1,0.02835309,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
69852da7b4a59732386e3f57bf97ef7f60b8060150a9616b7ddf8cc6d217b9f9,-1,1,1,11.85372298,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
dfe55c3fe62009dcce28dbdbd7f2a2ba3f254d70127bbf6a4c3095aa27518d01,-1,0,1,0.02835309,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
dfe55c3fe62009dcce28dbdbd7f2a2ba3f254d70127bbf6a4c3095aa27518d01,-1,1,1,11.85372298,1669456303,Ticket,0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,1,1,11.85372298,1669456288,Regular,5409eba413bf0da6a49ca85db4bed5304d9cc184248a601d277981fc19ea22e2
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,2,1,0.02835309,1669456288,Regular,69852da7b4a59732386e3f57bf97ef7f60b8060150a9616b7ddf8cc6d217b9f9
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,3,1,11.85372298,1669456288,Regular,69852da7b4a59732386e3f57bf97ef7f60b8060150a9616b7ddf8cc6d217b9f9
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,6,1,0.02835309,1669456288,Regular,dfe55c3fe62009dcce28dbdbd7f2a2ba3f254d70127bbf6a4c3095aa27518d01
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,7,1,11.85372298,1669456288,Regular,dfe55c3fe62009dcce28dbdbd7f2a2ba3f254d70127bbf6a4c3095aa27518d01
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,4,1,0.02835309,1669456288,Regular,39b0c64cde043f8670a3cd173742fbc47d78d4b13d0dbca236173fe18e38fd70
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,5,1,11.85372298,1669456288,Regular,39b0c64cde043f8670a3cd173742fbc47d78d4b13d0dbca236173fe18e38fd70
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,8,1,0.02835309,1669456288,Regular,1251922005186c41132e543045cd4a0302fd097915f5c50dd9c890ecbc88f192
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,9,1,11.85372298,1669456288,Regular,1251922005186c41132e543045cd4a0302fd097915f5c50dd9c890ecbc88f192
0236745870986a9b78d5e91bb187134eac9f968b0e264c91d816cb4c2ad78fb2,1,0,1,0.02835309,1669456288,Regular,5409eba413bf0da6a49ca85db4bed5304d9cc184248a601d277981fc19ea22e2
