tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,29,1,17.29467865,1615612962,Regular,e67b3aefb8668816201c6ca8284a443b6f91f4be5bc348912604bbaae8160bee
e67b3aefb8668816201c6ca8284a443b6f91f4be5bc348912604bbaae8160bee,1,3,1,17.29467865,1605442662,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,-1,0,1,0.06466484,1604950586,Regular,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
65899e097ffc06083693051a3f390fd947730a5881be0768e882a7d644571f6a,-1,1,1,16.38003273,1604950586,Regular,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
3922257d5a18c4175119b2bafbb78c7b937fde1600a3bd391de10722b894258d,-1,0,1,0.06466484,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
3922257d5a18c4175119b2bafbb78c7b937fde1600a3bd391de10722b894258d,-1,1,1,16.38003273,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
3ecd2898577bcfc27b2253a7880e1411ea791a93dde12c178c945a0b5ca3c53b,-1,1,1,16.38003273,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
3ecd2898577bcfc27b2253a7880e1411ea791a93dde12c178c945a0b5ca3c53b,-1,0,1,0.06466484,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
4416e279447b8da7fb4c57985715fb73ab6d9e4e4e5876d15bb32ababab0cee5,-1,0,1,0.06466484,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
4416e279447b8da7fb4c57985715fb73ab6d9e4e4e5876d15bb32ababab0cee5,-1,1,1,16.38003273,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
4894ea86ade2651177d0c2fefbe044b48896bd384d5bf5e485c5f243797c0f24,-1,0,1,0.06466484,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
4894ea86ade2651177d0c2fefbe044b48896bd384d5bf5e485c5f243797c0f24,-1,1,1,16.38003273,1604949667,Ticket,73c541873bde3753e2885e3354fa19b56f7356d7b3582d8b2194863760cea50d
