tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6260d38c12a58b45fbd3c281d12985da5820ff8466bf0c9d9087d21d6e795c71,-1,1,1,171.05098448,1562982473,Vote,655ee573f549d2a8e27dd21817e7155b8974159275faf244661dcb37c85d6221
fce14a2c3cab0d545df3e377e0d43dfa0aaaf92bbee721ac43c862076a088bd6,-1,1,1,171.05098448,1562617456,Vote,83f1d4b8086460f8fce97e592bd0a3d1ea68c8ea3c793b07f5eb5c2e6d8f072f
698934fed4b0742905c9ce754ebedab6f73f540914ad798c39ca0f79a3c03aa1,-1,1,1,171.05098448,1562577588,Vote,19ffaab8a00c39a46abc530275e8f40ac92d64aea9cf7c250c2b374b9a646d7f
c000f7eeaad377ee30520f2c1b9d55009fa943c6833319eead39bc5ffe62eb28,-1,1,1,171.05098448,1562302210,Vote,73ca4f07bb081109a7cf0a2376b80b73a9776a99c1d8934db75f1e64cb587d04
562de04f141ca38e9b7511c0b13c83e64d4e60a0aed542c51577dfa13e284a5f,-1,1,1,171.05098448,1561952948,Vote,0d1d514794c8a62ea776691fb13778e3fb8af23d5d5a462b6037a413f41e0683
0d1d514794c8a62ea776691fb13778e3fb8af23d5d5a462b6037a413f41e0683,1,0,1,171.05098448,1561010008,Ticket,562de04f141ca38e9b7511c0b13c83e64d4e60a0aed542c51577dfa13e284a5f
19ffaab8a00c39a46abc530275e8f40ac92d64aea9cf7c250c2b374b9a646d7f,1,0,1,171.05098448,1561010008,Ticket,698934fed4b0742905c9ce754ebedab6f73f540914ad798c39ca0f79a3c03aa1
655ee573f549d2a8e27dd21817e7155b8974159275faf244661dcb37c85d6221,1,0,1,171.05098448,1561010008,Ticket,6260d38c12a58b45fbd3c281d12985da5820ff8466bf0c9d9087d21d6e795c71
73ca4f07bb081109a7cf0a2376b80b73a9776a99c1d8934db75f1e64cb587d04,1,0,1,171.05098448,1561010008,Ticket,c000f7eeaad377ee30520f2c1b9d55009fa943c6833319eead39bc5ffe62eb28
83f1d4b8086460f8fce97e592bd0a3d1ea68c8ea3c793b07f5eb5c2e6d8f072f,1,0,1,171.05098448,1561010008,Ticket,fce14a2c3cab0d545df3e377e0d43dfa0aaaf92bbee721ac43c862076a088bd6
