tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c7800fd5d985de2360e0893632e2846bc8e51467ca5b121832c59c7addf50d,-1,23,1,24.35432343,1586463035,Regular,f54e0fe0585178ede9a21e64e3ad4884faab152e9424cb3c0ca76d8682d827da
95ffb98982eb64663a8f3259c3991fd1d39f219b27f4fefa24a5a77f754695de,-1,0,1,24.31802977,1586448512,Regular,b41b3799201ec78a31c322d9a5a2beac375d621d2a50f75aba17c7616fb85038
2138c0a316a7383a02f0f7a6cbc504df91d78ce755e08fc7e3f5e19d33e1ac2b,-1,6,1,24.31802977,1586446573,Regular,4cd87fac6e2384e7868d9a16b66e359b4c1296009f5d44f260b4396dc8f11aba
b41b3799201ec78a31c322d9a5a2beac375d621d2a50f75aba17c7616fb85038,1,3,1,24.31802977,1586413691,Vote,95ffb98982eb64663a8f3259c3991fd1d39f219b27f4fefa24a5a77f754695de
4cd87fac6e2384e7868d9a16b66e359b4c1296009f5d44f260b4396dc8f11aba,1,3,1,24.31802977,1586253196,Vote,2138c0a316a7383a02f0f7a6cbc504df91d78ce755e08fc7e3f5e19d33e1ac2b
9e189d929e173cbb464a802ee5f7dd50ca89b75b24a907ae7feafac1b2bde700,-1,28,1,24.35432343,1585984138,Regular,53167cb23e9123a821d779c069811a814bb1736e3756d1ef34a7107f66073a82
e42d061d96529f859f8b5527b82f1f52a045576bdc707851c1aa25f28b6d91e4,-1,12,1,24.31802978,1585969751,Regular,9b9aad99e9ad2802c941fad4ad437b2b2a2c64295f4e48e416b3962687abca54
083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45,-1,34,1,24.35432343,1585962283,Regular,388d717de866f1b78198e6285011f46038f645adb66e1742b1c674d967541726
9b9aad99e9ad2802c941fad4ad437b2b2a2c64295f4e48e416b3962687abca54,1,3,1,24.31802978,1585820722,Vote,e42d061d96529f859f8b5527b82f1f52a045576bdc707851c1aa25f28b6d91e4
53167cb23e9123a821d779c069811a814bb1736e3756d1ef34a7107f66073a82,1,3,1,24.35432343,1585102325,Vote,9e189d929e173cbb464a802ee5f7dd50ca89b75b24a907ae7feafac1b2bde700
f54e0fe0585178ede9a21e64e3ad4884faab152e9424cb3c0ca76d8682d827da,1,3,1,24.35432343,1584972659,Vote,c8c7800fd5d985de2360e0893632e2846bc8e51467ca5b121832c59c7addf50d
388d717de866f1b78198e6285011f46038f645adb66e1742b1c674d967541726,1,3,1,24.35432343,1584614451,Vote,083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45
