tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4239150977770dd05ede8d6ff55ba3528c161f5a63a523bd463ce88387ca827a,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
47aed1ede48ef09ac8cb06249a39aacecb4a5b41cbc2536afa19e2bcd3f355f4,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
82ebea1235188fafdbc2c0b542ac341575196644cd4bbacf5c5cf70e607c8b85,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
99afd82aa9d15767a505b57b3c4f10f5d7304220e205c117f88dd91e8e4ca0fb,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
b74d55ce1ca061e2dea6b1b64100fdb25620b59d4cfbee02ea07f8ac50ea4433,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
c4f7f5b02a19fef8c19ebc94b49a5476bbf175603afca69067268cd824ece441,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
d35c1eb593ec135c0d6cd3b8313c7e70487f164226415c5f8c29898156fd4a0f,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
d3ad2831a0a48363371cdafb9485b3f70fc053ce0674cf07f840376b808299df,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
e527219a4247ae964b02e2001e1a9df52f15e9d61ac8fc354b1ec9b679d6db46,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
fd3bffa303389f6c7b180775e78d27620c21492ac9a370c88df6c414241fcaa4,-1,0,1,4.56405334,1685904032,Ticket,5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,9,1,4.56405334,1685903920,Regular,e527219a4247ae964b02e2001e1a9df52f15e9d61ac8fc354b1ec9b679d6db46
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,5,1,4.56405334,1685903920,Regular,d35c1eb593ec135c0d6cd3b8313c7e70487f164226415c5f8c29898156fd4a0f
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,8,1,4.56405334,1685903920,Regular,b74d55ce1ca061e2dea6b1b64100fdb25620b59d4cfbee02ea07f8ac50ea4433
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,3,1,4.56405334,1685903920,Regular,82ebea1235188fafdbc2c0b542ac341575196644cd4bbacf5c5cf70e607c8b85
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,1,1,4.56405334,1685903920,Regular,d3ad2831a0a48363371cdafb9485b3f70fc053ce0674cf07f840376b808299df
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,7,1,4.56405334,1685903920,Regular,4239150977770dd05ede8d6ff55ba3528c161f5a63a523bd463ce88387ca827a
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,2,1,4.56405334,1685903920,Regular,47aed1ede48ef09ac8cb06249a39aacecb4a5b41cbc2536afa19e2bcd3f355f4
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,6,1,4.56405334,1685903920,Regular,fd3bffa303389f6c7b180775e78d27620c21492ac9a370c88df6c414241fcaa4
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,4,1,4.56405334,1685903920,Regular,c4f7f5b02a19fef8c19ebc94b49a5476bbf175603afca69067268cd824ece441
5548acb7390dcd122cc57c23c736e3e5ca178670a3b803d2dca1e768668679f9,1,0,1,4.56405334,1685903920,Regular,99afd82aa9d15767a505b57b3c4f10f5d7304220e205c117f88dd91e8e4ca0fb
