tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014c2d6ee3b9b551b7a4c46fd683a78bade79c7155b350350f8d44142bc3bf82,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
014c2d6ee3b9b551b7a4c46fd683a78bade79c7155b350350f8d44142bc3bf82,-1,1,1,228.28408177,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
06dcfc69f48ddd8f471691e30243b8eae37d4152d3d149fa9628a0d49019f3b8,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
06dcfc69f48ddd8f471691e30243b8eae37d4152d3d149fa9628a0d49019f3b8,-1,1,1,228.28408177,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
11bfb60ce970cfc9916e435faa3551f3e09fc136b8f239a4d932d9f11b78b15a,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
11bfb60ce970cfc9916e435faa3551f3e09fc136b8f239a4d932d9f11b78b15a,-1,1,1,228.28408177,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
1f7cb12031128fa740107271c1df98dcc18db9e176f8697ad2e2a58d3e45b291,-1,1,1,228.28408177,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
1f7cb12031128fa740107271c1df98dcc18db9e176f8697ad2e2a58d3e45b291,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
383363bc8e057180f989736ab0b436d07b2a1887a52262c590705941a0559318,-1,1,1,228.28408177,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
383363bc8e057180f989736ab0b436d07b2a1887a52262c590705941a0559318,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
70926e4fbe9cb0d9b205d497c099c2ea19a8e675990b498cb12cccb157a86d88,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
70926e4fbe9cb0d9b205d497c099c2ea19a8e675990b498cb12cccb157a86d88,-1,1,1,228.28408177,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
85408c7c3bbac4fa48bd32959e78dbd5aad5629099703f74f8776de010332500,-1,0,1,0.13076247,1553766769,Ticket,68d2d60d47246bffd3c48bfbe45c9f5582f104642bb3297424f55cae2e4ae5dc
