tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b907e848b565c0b1261d6d16f8f1ded5b9da1484c7de55fcc7971a415ac3ca,-1,0,1,80.39558199,1568311487,Regular,8b527025fbc314cdd10935e459683a4ccc00b28a6be6d31c4d923f521b189f37
8b527025fbc314cdd10935e459683a4ccc00b28a6be6d31c4d923f521b189f37,1,2,1,80.39558199,1568274982,Vote,33b907e848b565c0b1261d6d16f8f1ded5b9da1484c7de55fcc7971a415ac3ca
f80e9e747a4b341842d8cd8decaa74bae3e3bc57fa17ade8f5e197925ba5dd17,-1,6,1,80.39558199,1568197930,Regular,d539c6af4fcd89d11dd3fc8264cc2aadeab67f3257df09c688d5fe652dbd7bf4
d539c6af4fcd89d11dd3fc8264cc2aadeab67f3257df09c688d5fe652dbd7bf4,1,2,1,80.39558199,1568159590,Vote,f80e9e747a4b341842d8cd8decaa74bae3e3bc57fa17ade8f5e197925ba5dd17
f914c8e54d65058e4406d6491bee8dc3fdb28bbb78bf77a23bc63c45d6d0f7b5,-1,14,1,80.39558199,1567692849,Regular,ec4d041c0522cc83268bb25d285f99d5f0ea09ad8651323b52b11931c277387b
54cfe3106b0fa9dfa0dc0af0e835a75e749f2dc2aca7101de29c507b9f538a9e,-1,6,1,80.39558199,1567670183,Regular,ef4e95c53d0cf398dffe8bdc31d6b2821f417320351edfaafdb1698dddbee927
ec4d041c0522cc83268bb25d285f99d5f0ea09ad8651323b52b11931c277387b,1,2,1,80.39558199,1567203284,Vote,f914c8e54d65058e4406d6491bee8dc3fdb28bbb78bf77a23bc63c45d6d0f7b5
ef4e95c53d0cf398dffe8bdc31d6b2821f417320351edfaafdb1698dddbee927,1,2,1,80.39558199,1567110535,Vote,54cfe3106b0fa9dfa0dc0af0e835a75e749f2dc2aca7101de29c507b9f538a9e
e7db63090b2c9187290fb8f0444625b509ee3e003ac567010caf86b09a75a5a4,-1,4,1,15.56569513,1566841873,Regular,24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788
24111e29927bb0f9f4b41ff6551f717752885b6cccc7021ce7c9a8ca3870a788,1,20,1,15.56569513,1566841848,Regular,e7db63090b2c9187290fb8f0444625b509ee3e003ac567010caf86b09a75a5a4
