tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b64b8aa417e8160dd1c416587d48b5b6283fe1b2359340b2bce5756e91928e7,-1,0,1,0.04286556,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
5b64b8aa417e8160dd1c416587d48b5b6283fe1b2359340b2bce5756e91928e7,-1,1,1,21.96702687,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
951ca3553109662e55b4b2071d0c5abb546ed9531c3d02d69574c5853cbeda4d,-1,1,1,21.96702687,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
951ca3553109662e55b4b2071d0c5abb546ed9531c3d02d69574c5853cbeda4d,-1,0,1,0.04286556,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
ac0b33ddd9c3f26a1e429e94ffe4252217602310250ab0022746a01f280a50b5,-1,0,1,0.04286556,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
ac0b33ddd9c3f26a1e429e94ffe4252217602310250ab0022746a01f280a50b5,-1,1,1,21.96702687,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
e0a93cb5078b11a242e0725ec1b9ee298d1ac49e9437bc373a707afb7ad74c15,-1,0,1,0.04286556,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
e0a93cb5078b11a242e0725ec1b9ee298d1ac49e9437bc373a707afb7ad74c15,-1,1,1,21.96702687,1638043237,Ticket,41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,0,1,0.04286556,1638043143,Regular,e0a93cb5078b11a242e0725ec1b9ee298d1ac49e9437bc373a707afb7ad74c15
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,7,1,21.96702687,1638043143,Regular,5b64b8aa417e8160dd1c416587d48b5b6283fe1b2359340b2bce5756e91928e7
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,6,1,0.04286556,1638043143,Regular,5b64b8aa417e8160dd1c416587d48b5b6283fe1b2359340b2bce5756e91928e7
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,2,1,0.04286556,1638043143,Regular,ac0b33ddd9c3f26a1e429e94ffe4252217602310250ab0022746a01f280a50b5
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,1,1,21.96702687,1638043143,Regular,e0a93cb5078b11a242e0725ec1b9ee298d1ac49e9437bc373a707afb7ad74c15
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,3,1,21.96702687,1638043143,Regular,ac0b33ddd9c3f26a1e429e94ffe4252217602310250ab0022746a01f280a50b5
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,4,1,0.04286556,1638043143,Regular,951ca3553109662e55b4b2071d0c5abb546ed9531c3d02d69574c5853cbeda4d
41ac190402995361309fcf03ce0f65d44216fcbae78147d0fc1d1d145ae5a166,1,5,1,21.96702687,1638043143,Regular,951ca3553109662e55b4b2071d0c5abb546ed9531c3d02d69574c5853cbeda4d
